GEM,regional,model,forecast,2024041512,CYLJ,lat=54.133,lon=-108.517,Meadow_Lake_Arpt
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,6.83
TT,1015,3,10.06
TT,1015,6,13.54
TT,1015,9,14.92
TT,1015,12,13.72
TT,1015,15,10.27
TT,1015,18,7.90
TT,1015,21,6.82
TT,1015,24,6.18
TT,1015,27,7.31
TT,1015,30,8.90
TT,1015,33,9.14
TT,1015,36,7.78
TT,1015,39,5.47
TT,1015,42,3.69
TT,1015,45,2.30
TT,1015,48,1.00
TT,1000,0,6.23
TT,1000,3,9.46
TT,1000,6,12.93
TT,1000,9,14.30
TT,1000,12,13.11
TT,1000,15,9.67
TT,1000,18,7.30
TT,1000,21,6.22
TT,1000,24,5.59
TT,1000,27,6.71
TT,1000,30,8.30
TT,1000,33,8.54
TT,1000,36,7.18
TT,1000,39,4.87
TT,1000,42,3.10
TT,1000,45,1.71
TT,1000,48,0.42
TT,985,0,5.62
TT,985,3,8.85
TT,985,6,12.31
TT,985,9,13.68
TT,985,12,12.44
TT,985,15,9.05
TT,985,18,6.72
TT,985,21,5.62
TT,985,24,4.98
TT,985,27,6.10
TT,985,30,7.66
TT,985,33,7.93
TT,985,36,6.58
TT,985,39,4.26
TT,985,42,2.51
TT,985,45,1.12
TT,985,48,-0.15
TT,970,0,5.06
TT,970,3,8.28
TT,970,6,11.74
TT,970,9,13.07
TT,970,12,11.87
TT,970,15,8.37
TT,970,18,6.03
TT,970,21,4.93
TT,970,24,4.32
TT,970,27,5.41
TT,970,30,6.99
TT,970,33,7.32
TT,970,36,6.08
TT,970,39,3.72
TT,970,42,2.07
TT,970,45,0.68
TT,970,48,-0.51
TT,950,0,5.50
TT,950,3,8.07
TT,950,6,10.47
TT,950,9,12.72
TT,950,12,10.77
TT,950,15,8.13
TT,950,18,6.81
TT,950,21,5.01
TT,950,24,4.71
TT,950,27,4.50
TT,950,30,6.01
TT,950,33,6.08
TT,950,36,6.28
TT,950,39,3.62
TT,950,42,1.77
TT,950,45,-0.31
TT,950,48,-1.66
TT,925,0,5.78
TT,925,3,6.00
TT,925,6,8.01
TT,925,9,9.98
TT,925,12,8.30
TT,925,15,6.43
TT,925,18,5.80
TT,925,21,4.28
TT,925,24,3.28
TT,925,27,2.46
TT,925,30,3.62
TT,925,33,3.70
TT,925,36,4.03
TT,925,39,1.61
TT,925,42,-0.28
TT,925,45,-2.37
TT,925,48,-3.67
TT,900,0,7.26
TT,900,3,5.48
TT,900,6,5.81
TT,900,9,7.72
TT,900,12,6.06
TT,900,15,4.64
TT,900,18,3.79
TT,900,21,2.68
TT,900,24,2.18
TT,900,27,1.26
TT,900,30,1.46
TT,900,33,1.52
TT,900,36,1.91
TT,900,39,-0.43
TT,900,42,-2.36
TT,900,45,-4.45
TT,900,48,-5.68
TT,875,0,6.72
TT,875,3,6.34
TT,875,6,3.92
TT,875,9,5.43
TT,875,12,3.82
TT,875,15,2.80
TT,875,18,2.11
TT,875,21,1.14
TT,875,24,0.84
TT,875,27,0.30
TT,875,30,-0.62
TT,875,33,-0.62
TT,875,36,-0.00
TT,875,39,-2.09
TT,875,42,-4.16
TT,875,45,-6.43
TT,875,48,-7.51
TT,850,0,4.94
TT,850,3,4.95
TT,850,6,3.02
TT,850,9,3.08
TT,850,12,1.53
TT,850,15,1.07
TT,850,18,1.15
TT,850,21,0.37
TT,850,24,-0.57
TT,850,27,-0.89
TT,850,30,-2.33
TT,850,33,-2.40
TT,850,36,-1.67
TT,850,39,-3.23
TT,850,42,-5.33
TT,850,45,-8.00
TT,850,48,-8.80
TT,800,0,0.88
TT,800,3,0.89
TT,800,6,0.40
TT,800,9,-1.31
TT,800,12,-2.13
TT,800,15,-1.01
TT,800,18,-0.86
TT,800,21,-2.10
TT,800,24,-3.36
TT,800,27,-2.84
TT,800,30,-3.76
TT,800,33,-4.13
TT,800,36,-4.96
TT,800,39,-6.00
TT,800,42,-7.80
TT,800,45,-9.29
TT,800,48,-10.08
TT,750,0,-3.49
TT,750,3,-3.27
TT,750,6,-3.40
TT,750,9,-2.68
TT,750,12,-4.02
TT,750,15,-3.26
TT,750,18,-3.62
TT,750,21,-4.05
TT,750,24,-4.79
TT,750,27,-4.93
TT,750,30,-5.97
TT,750,33,-7.04
TT,750,36,-7.66
TT,750,39,-9.56
TT,750,42,-10.90
TT,750,45,-11.09
TT,750,48,-12.58
TT,700,0,-7.84
TT,700,3,-8.27
TT,700,6,-7.19
TT,700,9,-5.69
TT,700,12,-6.34
TT,700,15,-6.51
TT,700,18,-7.08
TT,700,21,-7.89
TT,700,24,-7.89
TT,700,27,-8.50
TT,700,30,-8.32
TT,700,33,-9.41
TT,700,36,-9.90
TT,700,39,-10.92
TT,700,42,-11.90
TT,700,45,-13.06
TT,700,48,-13.59
TT,650,0,-12.28
TT,650,3,-12.04
TT,650,6,-10.65
TT,650,9,-9.81
TT,650,12,-9.29
TT,650,15,-10.32
TT,650,18,-10.97
TT,650,21,-11.40
TT,650,24,-12.06
TT,650,27,-12.46
TT,650,30,-12.09
TT,650,33,-12.56
TT,650,36,-13.00
TT,650,39,-13.57
TT,650,42,-14.08
TT,650,45,-16.00
TT,650,48,-16.69
TT,600,0,-14.93
TT,600,3,-13.92
TT,600,6,-13.57
TT,600,9,-13.26
TT,600,12,-13.13
TT,600,15,-14.03
TT,600,18,-14.80
TT,600,21,-15.33
TT,600,24,-16.40
TT,600,27,-17.29
TT,600,30,-16.91
TT,600,33,-17.00
TT,600,36,-17.41
TT,600,39,-17.17
TT,600,42,-17.20
TT,600,45,-19.24
TT,600,48,-20.12
TT,550,0,-19.44
TT,550,3,-18.52
TT,550,6,-17.82
TT,550,9,-17.09
TT,550,12,-17.34
TT,550,15,-18.84
TT,550,18,-19.86
TT,550,21,-20.59
TT,550,24,-21.47
TT,550,27,-22.34
TT,550,30,-22.48
TT,550,33,-22.81
TT,550,36,-23.18
TT,550,39,-23.07
TT,550,42,-22.71
TT,550,45,-22.87
TT,550,48,-24.55
TT,500,0,-23.52
TT,500,3,-22.84
TT,500,6,-22.83
TT,500,9,-22.44
TT,500,12,-22.95
TT,500,15,-23.63
TT,500,18,-25.15
TT,500,21,-26.00
TT,500,24,-27.01
TT,500,27,-28.11
TT,500,30,-28.00
TT,500,33,-28.30
TT,500,36,-29.01
TT,500,39,-28.51
TT,500,42,-29.10
TT,500,45,-28.17
TT,500,48,-28.84
TT,450,0,-27.03
TT,450,3,-27.54
TT,450,6,-27.28
TT,450,9,-27.45
TT,450,12,-28.01
TT,450,15,-28.85
TT,450,18,-31.32
TT,450,21,-31.88
TT,450,24,-32.23
TT,450,27,-34.07
TT,450,30,-34.18
TT,450,33,-33.81
TT,450,36,-33.84
TT,450,39,-34.45
TT,450,42,-35.23
TT,450,45,-35.06
TT,450,48,-34.88
TT,400,0,-33.62
TT,400,3,-33.39
TT,400,6,-33.24
TT,400,9,-33.03
TT,400,12,-33.74
TT,400,15,-35.16
TT,400,18,-37.10
TT,400,21,-38.15
TT,400,24,-39.75
TT,400,27,-41.02
TT,400,30,-41.26
TT,400,33,-40.24
TT,400,36,-40.86
TT,400,39,-41.31
TT,400,42,-41.73
TT,400,45,-41.68
TT,400,48,-42.21
TT,350,0,-39.03
TT,350,3,-40.00
TT,350,6,-40.28
TT,350,9,-40.45
TT,350,12,-41.55
TT,350,15,-42.06
TT,350,18,-42.30
TT,350,21,-44.50
TT,350,24,-46.31
TT,350,27,-46.68
TT,350,30,-47.87
TT,350,33,-48.66
TT,350,36,-49.07
TT,350,39,-49.61
TT,350,42,-49.84
TT,350,45,-49.73
TT,350,48,-49.74
TT,300,0,-48.47
TT,300,3,-48.83
TT,300,6,-48.75
TT,300,9,-49.10
TT,300,12,-48.85
TT,300,15,-49.73
TT,300,18,-50.12
TT,300,21,-50.07
TT,300,24,-51.02
TT,300,27,-50.55
TT,300,30,-50.44
TT,300,33,-51.41
TT,300,36,-51.44
TT,300,39,-52.83
TT,300,42,-52.73
TT,300,45,-52.49
TT,300,48,-53.54
TT,275,0,-53.28
TT,275,3,-53.95
TT,275,6,-53.46
TT,275,9,-53.50
TT,275,12,-53.54
TT,275,15,-54.61
TT,275,18,-54.05
TT,275,21,-52.76
TT,275,24,-52.75
TT,275,27,-51.69
TT,275,30,-51.43
TT,275,33,-51.02
TT,275,36,-50.40
TT,275,39,-51.26
TT,275,42,-49.91
TT,275,45,-50.99
TT,275,48,-51.28
TT,250,0,-58.18
TT,250,3,-58.62
TT,250,6,-58.61
TT,250,9,-58.02
TT,250,12,-58.01
TT,250,15,-56.84
TT,250,18,-56.14
TT,250,21,-54.25
TT,250,24,-52.72
TT,250,27,-50.14
TT,250,30,-51.00
TT,250,33,-50.14
TT,250,36,-50.22
TT,250,39,-49.51
TT,250,42,-48.44
TT,250,45,-49.72
TT,250,48,-49.20
TT,225,0,-61.37
TT,225,3,-60.73
TT,225,6,-60.88
TT,225,9,-60.76
TT,225,12,-59.55
TT,225,15,-57.58
TT,225,18,-56.20
TT,225,21,-53.82
TT,225,24,-49.93
TT,225,27,-49.19
TT,225,30,-49.50
TT,225,33,-49.65
TT,225,36,-49.31
TT,225,39,-48.41
TT,225,42,-48.24
TT,225,45,-48.59
TT,225,48,-47.27
TT,200,0,-56.57
TT,200,3,-56.12
TT,200,6,-55.92
TT,200,9,-55.92
TT,200,12,-54.58
TT,200,15,-54.23
TT,200,18,-51.79
TT,200,21,-50.91
TT,200,24,-49.64
TT,200,27,-50.39
TT,200,30,-49.24
TT,200,33,-48.40
TT,200,36,-48.40
TT,200,39,-48.22
TT,200,42,-48.67
TT,200,45,-47.68
TT,200,48,-47.62
TT,175,0,-52.76
TT,175,3,-52.11
TT,175,6,-52.91
TT,175,9,-52.55
TT,175,12,-52.24
TT,175,15,-51.48
TT,175,18,-49.44
TT,175,21,-49.79
TT,175,24,-50.50
TT,175,27,-49.68
TT,175,30,-49.83
TT,175,33,-48.10
TT,175,36,-48.40
TT,175,39,-48.91
TT,175,42,-48.82
TT,175,45,-48.44
TT,175,48,-48.08
TT,150,0,-52.33
TT,150,3,-51.80
TT,150,6,-51.29
TT,150,9,-51.86
TT,150,12,-51.66
TT,150,15,-50.82
TT,150,18,-51.11
TT,150,21,-51.19
TT,150,24,-49.27
TT,150,27,-49.10
TT,150,30,-48.83
TT,150,33,-48.30
TT,150,36,-49.19
TT,150,39,-49.22
TT,150,42,-49.17
TT,150,45,-49.16
TT,150,48,-48.93
TT,100,0,-54.46
TT,100,3,-54.53
TT,100,6,-53.20
TT,100,9,-52.39
TT,100,12,-52.94
TT,100,15,-53.79
TT,100,18,-54.04
TT,100,21,-53.00
TT,100,24,-52.16
TT,100,27,-52.23
TT,100,30,-51.85
TT,100,33,-52.46
TT,100,36,-50.92
TT,100,39,-51.34
TT,100,42,-51.85
TT,100,45,-51.39
TT,100,48,-50.61
TT, 70,0,-52.97
TT, 70,3,-53.05
TT, 70,6,-52.37
TT, 70,9,-53.35
TT, 70,12,-53.53
TT, 70,15,-52.77
TT, 70,18,-52.95
TT, 70,21,-53.37
TT, 70,24,-54.06
TT, 70,27,-52.49
TT, 70,30,-53.39
TT, 70,33,-53.46
TT, 70,36,-53.57
TT, 70,39,-53.23
TT, 70,42,-52.02
TT, 70,45,-52.68
TT, 70,48,-53.59
TT, 50,0,-53.97
TT, 50,3,-54.46
TT, 50,6,-53.26
TT, 50,9,-54.29
TT, 50,12,-53.36
TT, 50,15,-53.96
TT, 50,18,-53.92
TT, 50,21,-54.43
TT, 50,24,-53.65
TT, 50,27,-54.72
TT, 50,30,-53.57
TT, 50,33,-53.64
TT, 50,36,-53.47
TT, 50,39,-53.70
TT, 50,42,-53.88
TT, 50,45,-53.61
TT, 50,48,-54.05
TT, 30,0,-55.37
TT, 30,3,-55.03
TT, 30,6,-55.23
TT, 30,9,-55.11
TT, 30,12,-54.80
TT, 30,15,-55.66
TT, 30,18,-55.76
TT, 30,21,-55.48
TT, 30,24,-56.47
TT, 30,27,-54.70
TT, 30,30,-56.96
TT, 30,33,-55.30
TT, 30,36,-55.41
TT, 30,39,-55.83
TT, 30,42,-55.29
TT, 30,45,-56.06
TT, 30,48,-55.88
TT, 20,0,-53.87
TT, 20,3,-54.65
TT, 20,6,-54.82
TT, 20,9,-54.06
TT, 20,12,-54.23
TT, 20,15,-54.60
TT, 20,18,-54.71
TT, 20,21,-55.04
TT, 20,24,-54.80
TT, 20,27,-56.07
TT, 20,30,-54.61
TT, 20,33,-54.16
TT, 20,36,-55.52
TT, 20,39,-53.73
TT, 20,42,-54.89
TT, 20,45,-55.41
TT, 20,48,-54.46
TT, 10,0,-51.56
TT, 10,3,-50.12
TT, 10,6,-50.57
TT, 10,9,-50.20
TT, 10,12,-50.51
TT, 10,15,-50.42
TT, 10,18,-50.97
TT, 10,21,-51.84
TT, 10,24,-51.74
TT, 10,27,-51.39
TT, 10,30,-51.64
TT, 10,33,-50.61
TT, 10,36,-49.46
TT, 10,39,-51.56
TT, 10,42,-50.83
TT, 10,45,-50.57
TT, 10,48,-51.42
ES,1015,0,11.50
ES,1015,3,16.21
ES,1015,6,17.97
ES,1015,9,18.92
ES,1015,12,13.51
ES,1015,15,6.45
ES,1015,18,4.88
ES,1015,21,1.71
ES,1015,24,0.91
ES,1015,27,3.02
ES,1015,30,6.69
ES,1015,33,7.73
ES,1015,36,5.25
ES,1015,39,4.02
ES,1015,42,4.96
ES,1015,45,6.64
ES,1015,48,6.60
ES,1000,0,11.10
ES,1000,3,15.80
ES,1000,6,17.56
ES,1000,9,18.50
ES,1000,12,13.10
ES,1000,15,6.06
ES,1000,18,4.49
ES,1000,21,1.33
ES,1000,24,0.53
ES,1000,27,2.64
ES,1000,30,6.30
ES,1000,33,7.33
ES,1000,36,4.86
ES,1000,39,3.63
ES,1000,42,4.58
ES,1000,45,6.25
ES,1000,48,6.21
ES,985,0,10.69
ES,985,3,15.39
ES,985,6,17.14
ES,985,9,18.08
ES,985,12,12.65
ES,985,15,5.66
ES,985,18,4.12
ES,985,21,0.94
ES,985,24,0.16
ES,985,27,2.24
ES,985,30,5.87
ES,985,33,6.93
ES,985,36,4.47
ES,985,39,3.23
ES,985,42,4.19
ES,985,45,5.86
ES,985,48,5.83
ES,970,0,10.33
ES,970,3,15.02
ES,970,6,16.77
ES,970,9,17.67
ES,970,12,12.28
ES,970,15,5.20
ES,970,18,3.65
ES,970,21,0.48
ES,970,24,0.01
ES,970,27,1.77
ES,970,30,5.42
ES,970,33,6.53
ES,970,36,4.18
ES,970,39,2.91
ES,970,42,3.96
ES,970,45,5.63
ES,970,48,5.67
ES,950,0,11.30
ES,950,3,15.15
ES,950,6,15.82
ES,950,9,17.62
ES,950,12,11.33
ES,950,15,5.18
ES,950,18,4.75
ES,950,21,0.82
ES,950,24,0.41
ES,950,27,1.24
ES,950,30,4.76
ES,950,33,5.59
ES,950,36,4.64
ES,950,39,3.52
ES,950,42,4.20
ES,950,45,5.05
ES,950,48,4.91
ES,925,0,13.15
ES,925,3,13.74
ES,925,6,13.80
ES,925,9,15.22
ES,925,12,9.00
ES,925,15,3.86
ES,925,18,4.23
ES,925,21,1.27
ES,925,24,0.03
ES,925,27,0.01
ES,925,30,2.87
ES,925,33,3.63
ES,925,36,2.83
ES,925,39,2.17
ES,925,42,2.66
ES,925,45,3.48
ES,925,48,3.41
ES,900,0,16.75
ES,900,3,15.05
ES,900,6,12.02
ES,900,9,13.30
ES,900,12,7.07
ES,900,15,2.50
ES,900,18,2.67
ES,900,21,0.82
ES,900,24,0.03
ES,900,27,0.01
ES,900,30,1.18
ES,900,33,1.88
ES,900,36,1.30
ES,900,39,0.72
ES,900,42,1.09
ES,900,45,1.91
ES,900,48,1.95
ES,875,0,16.47
ES,875,3,17.80
ES,875,6,10.77
ES,875,9,11.33
ES,875,12,5.22
ES,875,15,1.16
ES,875,18,1.57
ES,875,21,0.18
ES,875,24,0.00
ES,875,27,0.00
ES,875,30,0.08
ES,875,33,0.33
ES,875,36,0.39
ES,875,39,0.38
ES,875,42,0.59
ES,875,45,0.93
ES,875,48,1.06
ES,850,0,15.52
ES,850,3,15.60
ES,850,6,9.88
ES,850,9,9.25
ES,850,12,3.38
ES,850,15,0.10
ES,850,18,1.27
ES,850,21,0.21
ES,850,24,0.07
ES,850,27,0.07
ES,850,30,0.16
ES,850,33,0.25
ES,850,36,0.33
ES,850,39,1.07
ES,850,42,1.00
ES,850,45,1.09
ES,850,48,1.15
ES,800,0,12.52
ES,800,3,11.48
ES,800,6,7.99
ES,800,9,4.93
ES,800,12,0.71
ES,800,15,0.20
ES,800,18,0.60
ES,800,21,0.83
ES,800,24,0.70
ES,800,27,2.47
ES,800,30,0.70
ES,800,33,1.16
ES,800,36,1.09
ES,800,39,1.07
ES,800,42,1.99
ES,800,45,1.99
ES,800,48,1.36
ES,750,0,8.78
ES,750,3,10.59
ES,750,6,2.99
ES,750,9,1.12
ES,750,12,0.64
ES,750,15,0.50
ES,750,18,0.85
ES,750,21,4.23
ES,750,24,3.56
ES,750,27,4.92
ES,750,30,2.43
ES,750,33,1.38
ES,750,36,3.16
ES,750,39,1.69
ES,750,42,1.49
ES,750,45,2.23
ES,750,48,1.90
ES,700,0,6.35
ES,700,3,5.36
ES,700,6,1.01
ES,700,9,0.79
ES,700,12,0.90
ES,700,15,1.26
ES,700,18,4.60
ES,700,21,5.30
ES,700,24,6.97
ES,700,27,6.60
ES,700,30,9.01
ES,700,33,6.06
ES,700,36,6.56
ES,700,39,4.31
ES,700,42,5.46
ES,700,45,5.13
ES,700,48,3.36
ES,650,0,4.25
ES,650,3,2.24
ES,650,6,1.39
ES,650,9,1.26
ES,650,12,1.34
ES,650,15,1.65
ES,650,18,6.85
ES,650,21,11.00
ES,650,24,8.65
ES,650,27,9.93
ES,650,30,14.21
ES,650,33,13.66
ES,650,36,14.81
ES,650,39,10.59
ES,650,42,9.73
ES,650,45,6.44
ES,650,48,4.99
ES,600,0,1.80
ES,600,3,1.74
ES,600,6,1.66
ES,600,9,1.61
ES,600,12,1.64
ES,600,15,4.40
ES,600,18,13.00
ES,600,21,16.64
ES,600,24,9.42
ES,600,27,8.01
ES,600,30,15.84
ES,600,33,25.14
ES,600,36,23.16
ES,600,39,26.67
ES,600,42,26.10
ES,600,45,9.93
ES,600,48,7.15
ES,550,0,2.24
ES,550,3,2.21
ES,550,6,2.08
ES,550,9,2.00
ES,550,12,2.03
ES,550,15,6.97
ES,550,18,5.67
ES,550,21,10.55
ES,550,24,8.24
ES,550,27,10.44
ES,550,30,10.11
ES,550,33,13.38
ES,550,36,13.90
ES,550,39,13.07
ES,550,42,19.33
ES,550,45,27.46
ES,550,48,9.85
ES,500,0,2.63
ES,500,3,2.65
ES,500,6,3.18
ES,500,9,2.82
ES,500,12,2.70
ES,500,15,5.50
ES,500,18,5.41
ES,500,21,4.06
ES,500,24,5.02
ES,500,27,9.87
ES,500,30,10.91
ES,500,33,6.88
ES,500,36,6.13
ES,500,39,6.92
ES,500,42,11.38
ES,500,45,21.35
ES,500,48,19.77
ES,450,0,2.92
ES,450,3,4.27
ES,450,6,9.49
ES,450,9,5.23
ES,450,12,3.56
ES,450,15,4.24
ES,450,18,4.90
ES,450,21,3.85
ES,450,24,3.39
ES,450,27,11.37
ES,450,30,7.98
ES,450,33,5.16
ES,450,36,3.67
ES,450,39,3.90
ES,450,42,4.45
ES,450,45,10.66
ES,450,48,15.78
ES,400,0,3.37
ES,400,3,7.54
ES,400,6,5.04
ES,400,9,3.57
ES,400,12,3.45
ES,400,15,3.45
ES,400,18,4.94
ES,400,21,4.05
ES,400,24,3.76
ES,400,27,7.15
ES,400,30,4.87
ES,400,33,4.04
ES,400,36,3.99
ES,400,39,5.85
ES,400,42,4.83
ES,400,45,8.84
ES,400,48,8.68
ES,350,0,7.87
ES,350,3,3.80
ES,350,6,5.18
ES,350,9,3.89
ES,350,12,3.92
ES,350,15,3.89
ES,350,18,6.50
ES,350,21,4.27
ES,350,24,8.73
ES,350,27,11.94
ES,350,30,8.67
ES,350,33,4.31
ES,350,36,4.25
ES,350,39,4.09
ES,350,42,4.15
ES,350,45,5.66
ES,350,48,6.60
ES,300,0,4.15
ES,300,3,4.49
ES,300,6,4.42
ES,300,9,5.28
ES,300,12,6.06
ES,300,15,6.23
ES,300,18,6.21
ES,300,21,9.01
ES,300,24,16.50
ES,300,27,17.04
ES,300,30,17.13
ES,300,33,16.15
ES,300,36,17.42
ES,300,39,14.33
ES,300,42,13.27
ES,300,45,12.46
ES,300,48,10.21
ES,275,0,4.84
ES,275,3,4.69
ES,275,6,4.51
ES,275,9,6.43
ES,275,12,6.13
ES,275,15,4.52
ES,275,18,6.77
ES,275,21,11.18
ES,275,24,16.67
ES,275,27,18.49
ES,275,30,18.86
ES,275,33,19.89
ES,275,36,22.87
ES,275,39,23.61
ES,275,42,25.32
ES,275,45,23.29
ES,275,48,21.56
ES,250,0,4.54
ES,250,3,4.95
ES,250,6,4.39
ES,250,9,5.56
ES,250,12,5.21
ES,250,15,7.18
ES,250,18,9.20
ES,250,21,14.48
ES,250,24,19.10
ES,250,27,23.94
ES,250,30,23.54
ES,250,33,25.86
ES,250,36,27.79
ES,250,39,30.00
ES,250,42,30.00
ES,250,45,29.00
ES,250,48,29.47
ES,225,0,5.44
ES,225,3,6.40
ES,225,6,6.86
ES,225,9,7.59
ES,225,12,8.23
ES,225,15,10.90
ES,225,18,14.00
ES,225,21,20.43
ES,225,24,26.75
ES,225,27,29.27
ES,225,30,29.91
ES,225,33,30.00
ES,225,36,30.00
ES,225,39,30.00
ES,225,42,30.00
ES,225,45,30.00
ES,225,48,30.00
ES,200,0,16.00
ES,200,3,16.92
ES,200,6,17.45
ES,200,9,19.01
ES,200,12,22.92
ES,200,15,23.53
ES,200,18,29.79
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,30.00
ES,200,30,30.00
ES,200,33,30.00
ES,200,36,30.00
ES,200,39,30.00
ES,200,42,30.00
ES,200,45,30.00
ES,200,48,30.00
ES,175,0,29.97
ES,175,3,30.00
ES,175,6,29.83
ES,175,9,29.33
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,29.92
ES,150,18,29.82
ES,150,21,29.44
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,6.04
UV,1015,3,10.09
UV,1015,6,11.31
UV,1015,9,12.65
UV,1015,12,7.88
UV,1015,15,8.03
UV,1015,18,4.90
UV,1015,21,3.37
UV,1015,24,4.80
UV,1015,27,7.69
UV,1015,30,9.62
UV,1015,33,10.99
UV,1015,36,14.65
UV,1015,39,17.84
UV,1015,42,17.66
UV,1015,45,17.42
UV,1015,48,15.96
UV,1000,0,6.04
UV,1000,3,10.10
UV,1000,6,11.31
UV,1000,9,12.65
UV,1000,12,7.88
UV,1000,15,8.03
UV,1000,18,4.91
UV,1000,21,3.37
UV,1000,24,4.80
UV,1000,27,7.68
UV,1000,30,9.62
UV,1000,33,10.99
UV,1000,36,14.65
UV,1000,39,17.84
UV,1000,42,17.66
UV,1000,45,17.42
UV,1000,48,15.96
UV,985,0,6.04
UV,985,3,10.09
UV,985,6,11.31
UV,985,9,12.65
UV,985,12,7.88
UV,985,15,8.03
UV,985,18,4.90
UV,985,21,3.37
UV,985,24,4.80
UV,985,27,7.68
UV,985,30,9.62
UV,985,33,10.99
UV,985,36,14.65
UV,985,39,17.84
UV,985,42,17.66
UV,985,45,17.42
UV,985,48,15.95
UV,970,0,6.04
UV,970,3,10.09
UV,970,6,11.31
UV,970,9,12.65
UV,970,12,7.88
UV,970,15,8.03
UV,970,18,4.91
UV,970,21,3.37
UV,970,24,4.80
UV,970,27,7.69
UV,970,30,9.62
UV,970,33,10.99
UV,970,36,14.65
UV,970,39,17.84
UV,970,42,17.66
UV,970,45,17.42
UV,970,48,15.96
UV,950,0,8.38
UV,950,3,11.47
UV,950,6,12.21
UV,950,9,12.99
UV,950,12,8.37
UV,950,15,8.49
UV,950,18,6.33
UV,950,21,4.36
UV,950,24,5.41
UV,950,27,8.50
UV,950,30,11.04
UV,950,33,13.05
UV,950,36,17.70
UV,950,39,24.48
UV,950,42,24.95
UV,950,45,24.72
UV,950,48,23.02
UV,925,0,21.81
UV,925,3,17.50
UV,925,6,16.14
UV,925,9,17.85
UV,925,12,11.25
UV,925,15,12.51
UV,925,18,11.25
UV,925,21,6.43
UV,925,24,7.74
UV,925,27,10.45
UV,925,30,13.23
UV,925,33,15.80
UV,925,36,20.73
UV,925,39,30.16
UV,925,42,29.56
UV,925,45,28.40
UV,925,48,26.44
UV,900,0,29.33
UV,900,3,28.49
UV,900,6,17.44
UV,900,9,18.80
UV,900,12,11.88
UV,900,15,13.01
UV,900,18,13.02
UV,900,21,5.99
UV,900,24,4.66
UV,900,27,9.74
UV,900,30,13.80
UV,900,33,16.58
