GEM,regional,model,forecast,2024042000,CYGX,lat=56.350,lon=-094.717,Guillam_Arpt
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-0.98
TT,1015,3,-4.76
TT,1015,6,-6.10
TT,1015,9,-3.69
TT,1015,12,-1.68
TT,1015,15,-2.30
TT,1015,18,-2.86
TT,1015,21,-2.39
TT,1015,24,-3.84
TT,1015,27,-8.24
TT,1015,30,-11.68
TT,1015,33,-14.59
TT,1015,36,-15.67
TT,1015,39,-11.29
TT,1015,42,-6.41
TT,1015,45,-2.76
TT,1015,48,-1.68
TT,1000,0,-1.26
TT,1000,3,-2.83
TT,1000,6,-5.70
TT,1000,9,-4.08
TT,1000,12,-2.24
TT,1000,15,-2.81
TT,1000,18,-4.21
TT,1000,21,-3.36
TT,1000,24,-4.53
TT,1000,27,-7.82
TT,1000,30,-11.24
TT,1000,33,-13.53
TT,1000,36,-15.13
TT,1000,39,-12.39
TT,1000,42,-8.00
TT,1000,45,-4.46
TT,1000,48,-2.45
TT,985,0,-2.41
TT,985,3,-2.95
TT,985,6,-4.36
TT,985,9,-4.00
TT,985,12,-2.31
TT,985,15,-4.25
TT,985,18,-5.68
TT,985,21,-4.72
TT,985,24,-5.74
TT,985,27,-8.72
TT,985,30,-12.04
TT,985,33,-14.17
TT,985,36,-15.80
TT,985,39,-13.61
TT,985,42,-9.26
TT,985,45,-5.75
TT,985,48,-3.65
TT,970,0,-3.59
TT,970,3,-3.85
TT,970,6,-3.88
TT,970,9,-4.63
TT,970,12,-3.29
TT,970,15,-5.48
TT,970,18,-6.92
TT,970,21,-5.95
TT,970,24,-6.93
TT,970,27,-9.77
TT,970,30,-12.94
TT,970,33,-15.05
TT,970,36,-16.68
TT,970,39,-14.79
TT,970,42,-10.46
TT,970,45,-6.96
TT,970,48,-4.83
TT,950,0,-5.17
TT,950,3,-5.19
TT,950,6,-4.81
TT,950,9,-4.94
TT,950,12,-4.49
TT,950,15,-7.09
TT,950,18,-8.55
TT,950,21,-7.58
TT,950,24,-8.52
TT,950,27,-11.21
TT,950,30,-14.05
TT,950,33,-16.14
TT,950,36,-17.48
TT,950,39,-16.33
TT,950,42,-12.05
TT,950,45,-8.57
TT,950,48,-6.40
TT,925,0,-6.78
TT,925,3,-6.73
TT,925,6,-6.55
TT,925,9,-4.65
TT,925,12,-5.82
TT,925,15,-9.11
TT,925,18,-10.59
TT,925,21,-9.62
TT,925,24,-10.53
TT,925,27,-12.99
TT,925,30,-15.22
TT,925,33,-17.01
TT,925,36,-17.31
TT,925,39,-17.31
TT,925,42,-14.06
TT,925,45,-10.60
TT,925,48,-8.28
TT,900,0,-7.97
TT,900,3,-7.45
TT,900,6,-6.74
TT,900,9,-4.39
TT,900,12,-7.22
TT,900,15,-11.14
TT,900,18,-12.63
TT,900,21,-11.70
TT,900,24,-12.58
TT,900,27,-14.65
TT,900,30,-15.97
TT,900,33,-16.60
TT,900,36,-16.36
TT,900,39,-15.92
TT,900,42,-15.64
TT,900,45,-12.41
TT,900,48,-9.85
TT,875,0,-8.21
TT,875,3,-7.65
TT,875,6,-5.99
TT,875,9,-4.10
TT,875,12,-8.30
TT,875,15,-11.52
TT,875,18,-13.71
TT,875,21,-13.78
TT,875,24,-14.54
TT,875,27,-15.99
TT,875,30,-16.31
TT,875,33,-16.45
TT,875,36,-16.55
TT,875,39,-15.61
TT,875,42,-14.73
TT,875,45,-13.39
TT,875,48,-11.18
TT,850,0,-8.77
TT,850,3,-8.19
TT,850,6,-6.14
TT,850,9,-4.49
TT,850,12,-9.03
TT,850,15,-10.16
TT,850,18,-12.48
TT,850,21,-14.89
TT,850,24,-15.54
TT,850,27,-16.50
TT,850,30,-16.79
TT,850,33,-16.90
TT,850,36,-16.86
TT,850,39,-15.20
TT,850,42,-13.66
TT,850,45,-12.84
TT,850,48,-11.59
TT,800,0,-9.81
TT,800,3,-9.37
TT,800,6,-7.68
TT,800,9,-7.27
TT,800,12,-9.14
TT,800,15,-10.42
TT,800,18,-12.63
TT,800,21,-15.46
TT,800,24,-16.98
TT,800,27,-17.60
TT,800,30,-18.06
TT,800,33,-18.04
TT,800,36,-16.28
TT,800,39,-14.48
TT,800,42,-13.24
TT,800,45,-12.28
TT,800,48,-10.87
TT,750,0,-10.55
TT,750,3,-10.69
TT,750,6,-10.59
TT,750,9,-10.35
TT,750,12,-11.16
TT,750,15,-12.26
TT,750,18,-14.06
TT,750,21,-16.62
TT,750,24,-18.56
TT,750,27,-19.16
TT,750,30,-19.53
TT,750,33,-18.67
TT,750,36,-16.41
TT,750,39,-15.17
TT,750,42,-14.36
TT,750,45,-12.51
TT,750,48,-11.90
TT,700,0,-12.72
TT,700,3,-12.80
TT,700,6,-13.68
TT,700,9,-13.80
TT,700,12,-14.04
TT,700,15,-14.98
TT,700,18,-16.38
TT,700,21,-18.10
TT,700,24,-19.89
TT,700,27,-20.28
TT,700,30,-20.62
TT,700,33,-19.53
TT,700,36,-18.08
TT,700,39,-16.94
TT,700,42,-15.60
TT,700,45,-13.86
TT,700,48,-13.61
TT,650,0,-15.40
TT,650,3,-15.62
TT,650,6,-16.41
TT,650,9,-17.17
TT,650,12,-17.38
TT,650,15,-18.27
TT,650,18,-19.34
TT,650,21,-20.20
TT,650,24,-21.55
TT,650,27,-21.76
TT,650,30,-21.90
TT,650,33,-21.12
TT,650,36,-19.85
TT,650,39,-17.96
TT,650,42,-16.54
TT,650,45,-16.11
TT,650,48,-15.22
TT,600,0,-18.32
TT,600,3,-18.84
TT,600,6,-18.81
