GEM,regional,model,forecast,2024041900,OGI,lat=65.367,lon=-138.300,Ogilvie_camp
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,10.13
TT,1015,3,6.45
TT,1015,6,2.03
TT,1015,9,-0.93
TT,1015,12,-3.04
TT,1015,15,-3.07
TT,1015,18,3.47
TT,1015,21,7.44
TT,1015,24,8.39
TT,1015,27,6.31
TT,1015,30,2.08
TT,1015,33,-0.80
TT,1015,36,-2.49
TT,1015,39,-2.30
TT,1015,42,3.61
TT,1015,45,7.45
TT,1015,48,8.23
TT,1000,0,9.81
TT,1000,3,6.17
TT,1000,6,1.65
TT,1000,9,-1.18
TT,1000,12,-3.21
TT,1000,15,-3.37
TT,1000,18,3.05
TT,1000,21,6.99
TT,1000,24,7.91
TT,1000,27,5.86
TT,1000,30,1.60
TT,1000,33,-1.35
TT,1000,36,-3.11
TT,1000,39,-2.90
TT,1000,42,3.00
TT,1000,45,6.85
TT,1000,48,7.62
TT,985,0,9.32
TT,985,3,5.89
TT,985,6,1.50
TT,985,9,-1.11
TT,985,12,-3.37
TT,985,15,-3.88
TT,985,18,2.28
TT,985,21,6.39
TT,985,24,7.45
TT,985,27,5.46
TT,985,30,1.12
TT,985,33,-1.69
TT,985,36,-3.52
TT,985,39,-3.52
TT,985,42,2.44
TT,985,45,6.35
TT,985,48,7.07
TT,970,0,8.76
TT,970,3,5.56
TT,970,6,1.52
TT,970,9,-1.33
TT,970,12,-3.89
TT,970,15,-4.58
TT,970,18,1.25
TT,970,21,5.63
TT,970,24,6.77
TT,970,27,5.05
TT,970,30,1.17
TT,970,33,-1.70
TT,970,36,-3.74
TT,970,39,-3.93
TT,970,42,1.59
TT,970,45,5.58
TT,970,48,6.52
TT,950,0,8.40
TT,950,3,5.89
TT,950,6,2.38
TT,950,9,-0.54
TT,950,12,-3.00
TT,950,15,-4.21
TT,950,18,0.66
TT,950,21,4.97
TT,950,24,6.36
TT,950,27,4.62
TT,950,30,0.78
TT,950,33,-3.27
TT,950,36,-5.10
TT,950,39,-5.47
TT,950,42,0.16
TT,950,45,4.57
TT,950,48,5.58
TT,925,0,8.67
TT,925,3,5.94
TT,925,6,1.64
TT,925,9,-2.19
TT,925,12,-6.77
TT,925,15,-9.26
TT,925,18,-4.73
TT,925,21,3.69
TT,925,24,5.71
TT,925,27,4.29
TT,925,30,-0.35
TT,925,33,-1.87
TT,925,36,-4.23
TT,925,39,-7.30
TT,925,42,-2.68
TT,925,45,3.40
TT,925,48,4.52
TT,900,0,7.22
TT,900,3,7.25
TT,900,6,5.52
TT,900,9,3.53
TT,900,12,1.58
TT,900,15,0.40
TT,900,18,0.58
TT,900,21,2.80
TT,900,24,4.72
TT,900,27,5.46
TT,900,30,4.62
TT,900,33,2.33
TT,900,36,0.13
TT,900,39,-1.82
TT,900,42,-1.21
TT,900,45,1.63
TT,900,48,3.41
TT,875,0,4.81
TT,875,3,5.26
TT,875,6,4.23
TT,875,9,4.25
TT,875,12,3.77
TT,875,15,2.86
TT,875,18,2.44
TT,875,21,2.65
TT,875,24,4.00
TT,875,27,5.03
TT,875,30,5.26
TT,875,33,5.05
TT,875,36,4.42
TT,875,39,3.47
TT,875,42,3.23
TT,875,45,3.40
TT,875,48,3.60
TT,850,0,3.76
TT,850,3,3.63
TT,850,6,3.19
TT,850,9,3.28
TT,850,12,2.30
TT,850,15,1.37
TT,850,18,1.25
TT,850,21,1.83
TT,850,24,3.34
TT,850,27,4.11
TT,850,30,4.71
TT,850,33,4.92
TT,850,36,4.40
TT,850,39,3.48
TT,850,42,2.90
TT,850,45,2.40
TT,850,48,2.42
TT,800,0,2.26
TT,800,3,2.62
TT,800,6,2.58
TT,800,9,1.59
TT,800,12,1.00
TT,800,15,-0.14
TT,800,18,0.84
TT,800,21,1.87
TT,800,24,2.88
TT,800,27,4.09
TT,800,30,4.48
TT,800,33,3.72
TT,800,36,2.61
TT,800,39,1.59
TT,800,42,1.05
TT,800,45,0.54
TT,800,48,-0.11
TT,750,0,-0.10
TT,750,3,-0.08
TT,750,6,-0.52
TT,750,9,-1.18
TT,750,12,-1.60
TT,750,15,-0.33
TT,750,18,-0.13
TT,750,21,0.50
TT,750,24,1.04
TT,750,27,0.88
TT,750,30,1.13
TT,750,33,0.96
TT,750,36,0.45
TT,750,39,-0.06
TT,750,42,-0.57
TT,750,45,-0.96
TT,750,48,-1.59
TT,700,0,-4.16
TT,700,3,-3.88
TT,700,6,-3.37
TT,700,9,-3.87
TT,700,12,-4.06
TT,700,15,-3.77
TT,700,18,-3.09
TT,700,21,-2.56
TT,700,24,-3.49
TT,700,27,-3.39
TT,700,30,-3.28
TT,700,33,-3.50
TT,700,36,-3.79
TT,700,39,-4.01
TT,700,42,-4.35
TT,700,45,-4.72
TT,700,48,-5.04
TT,650,0,-7.93
TT,650,3,-7.43
TT,650,6,-6.89
TT,650,9,-6.98
TT,650,12,-7.20
TT,650,15,-7.29
TT,650,18,-6.61
TT,650,21,-7.19
TT,650,24,-7.70
TT,650,27,-7.41
TT,650,30,-7.85
TT,650,33,-8.04
TT,650,36,-8.32
TT,650,39,-8.59
TT,650,42,-8.87
TT,650,45,-9.11
TT,650,48,-9.32
TT,600,0,-10.76
TT,600,3,-10.90
TT,600,6,-10.93
TT,600,9,-10.66
TT,600,12,-10.66
TT,600,15,-10.76
TT,600,18,-10.93
TT,600,21,-11.68
TT,600,24,-12.05
TT,600,27,-12.26
TT,600,30,-12.58
TT,600,33,-12.64
TT,600,36,-12.76
TT,600,39,-13.09
TT,600,42,-13.29
TT,600,45,-13.59
TT,600,48,-13.71
TT,550,0,-13.81
TT,550,3,-14.53
TT,550,6,-14.14
TT,550,9,-14.03
TT,550,12,-14.51
TT,550,15,-15.17
TT,550,18,-15.71
TT,550,21,-16.48
TT,550,24,-17.01
TT,550,27,-17.24
TT,550,30,-17.07
TT,550,33,-16.88
TT,550,36,-17.29
TT,550,39,-17.80
TT,550,42,-18.14
TT,550,45,-18.40
TT,550,48,-18.47
TT,500,0,-18.69
TT,500,3,-18.73
TT,500,6,-18.31
TT,500,9,-18.48
TT,500,12,-18.73
TT,500,15,-19.50
TT,500,18,-21.06
TT,500,21,-21.77
TT,500,24,-22.01
TT,500,27,-22.14
TT,500,30,-22.00
TT,500,33,-22.28
TT,500,36,-22.73
TT,500,39,-23.16
TT,500,42,-23.43
TT,500,45,-23.65
TT,500,48,-23.84
TT,450,0,-24.50
TT,450,3,-23.95
TT,450,6,-23.90
TT,450,9,-24.23
TT,450,12,-24.34
TT,450,15,-24.69
TT,450,18,-26.62
TT,450,21,-27.14
TT,450,24,-27.32
TT,450,27,-27.63
TT,450,30,-28.07
TT,450,33,-28.80
TT,450,36,-29.09
TT,450,39,-29.31
TT,450,42,-29.49
TT,450,45,-29.54
TT,450,48,-29.49
TT,400,0,-30.74
TT,400,3,-30.34
TT,400,6,-30.53
TT,400,9,-30.92
TT,400,12,-31.38
TT,400,15,-31.83
TT,400,18,-32.51
TT,400,21,-33.22
TT,400,24,-33.79
TT,400,27,-34.22
TT,400,30,-34.73
TT,400,33,-35.33
TT,400,36,-35.82
TT,400,39,-36.25
TT,400,42,-35.82
TT,400,45,-35.39
TT,400,48,-35.29
TT,350,0,-38.57
TT,350,3,-38.76
TT,350,6,-39.05
TT,350,9,-39.34
TT,350,12,-39.71
TT,350,15,-40.06
TT,350,18,-40.22
TT,350,21,-40.78
TT,350,24,-41.40
TT,350,27,-41.86
TT,350,30,-42.30
TT,350,33,-42.76
TT,350,36,-43.49
TT,350,39,-43.73
TT,350,42,-42.82
TT,350,45,-42.68
TT,350,48,-42.73
TT,300,0,-47.76
TT,300,3,-47.98
TT,300,6,-48.36
TT,300,9,-48.66
TT,300,12,-48.89
TT,300,15,-49.06
TT,300,18,-49.18
TT,300,21,-49.56
TT,300,24,-50.07
TT,300,27,-50.44
TT,300,30,-50.92
TT,300,33,-51.66
TT,300,36,-51.77
TT,300,39,-51.55
TT,300,42,-52.03
TT,300,45,-51.66
TT,300,48,-51.46
TT,275,0,-52.90
TT,275,3,-53.13
TT,275,6,-53.38
TT,275,9,-53.69
TT,275,12,-54.00
TT,275,15,-53.96
TT,275,18,-54.03
TT,275,21,-54.25
TT,275,24,-54.64
TT,275,27,-54.85
TT,275,30,-55.25
TT,275,33,-55.94
TT,275,36,-55.76
TT,275,39,-55.62
TT,275,42,-56.22
TT,275,45,-56.26
TT,275,48,-55.70
TT,250,0,-58.22
TT,250,3,-58.33
TT,250,6,-58.52
TT,250,9,-58.64
TT,250,12,-58.84
TT,250,15,-58.77
TT,250,18,-58.71
TT,250,21,-58.81
TT,250,24,-59.01
TT,250,27,-59.01
TT,250,30,-59.27
TT,250,33,-59.38
TT,250,36,-58.94
TT,250,39,-58.45
TT,250,42,-58.57
TT,250,45,-58.58
TT,250,48,-57.11
TT,225,0,-63.62
TT,225,3,-63.75
TT,225,6,-63.97
TT,225,9,-63.48
TT,225,12,-62.90
TT,225,15,-62.83
TT,225,18,-62.65
TT,225,21,-62.37
TT,225,24,-61.93
TT,225,27,-61.83
TT,225,30,-61.66
TT,225,33,-60.83
TT,225,36,-60.06
TT,225,39,-59.00
TT,225,42,-58.42
TT,225,45,-57.41
TT,225,48,-56.55
TT,200,0,-69.17
TT,200,3,-68.26
TT,200,6,-67.70
TT,200,9,-68.05
TT,200,12,-66.33
TT,200,15,-65.76
TT,200,18,-63.60
TT,200,21,-62.29
TT,200,24,-61.14
TT,200,27,-60.65
TT,200,30,-59.93
TT,200,33,-58.47
TT,200,36,-56.97
TT,200,39,-56.48
TT,200,42,-56.03
TT,200,45,-55.02
TT,200,48,-55.14
TT,175,0,-63.64
TT,175,3,-64.56
TT,175,6,-64.54
TT,175,9,-64.06
TT,175,12,-63.18
TT,175,15,-61.82
TT,175,18,-61.00
TT,175,21,-59.84
TT,175,24,-58.51
TT,175,27,-57.83
TT,175,30,-56.97
TT,175,33,-55.60
TT,175,36,-55.13
TT,175,39,-54.87
TT,175,42,-53.92
TT,175,45,-53.59
TT,175,48,-53.90
TT,150,0,-57.34
TT,150,3,-56.29
TT,150,6,-56.19
TT,150,9,-55.66
TT,150,12,-56.17
TT,150,15,-56.40
TT,150,18,-56.30
TT,150,21,-55.53
TT,150,24,-54.88
TT,150,27,-55.30
TT,150,30,-54.95
TT,150,33,-54.61
TT,150,36,-54.44
TT,150,39,-54.02
TT,150,42,-53.90
TT,150,45,-53.55
TT,150,48,-52.98
TT,100,0,-55.75
TT,100,3,-55.80
TT,100,6,-55.87
TT,100,9,-55.49
TT,100,12,-55.57
TT,100,15,-56.12
TT,100,18,-55.85
TT,100,21,-55.76
TT,100,24,-55.69
TT,100,27,-55.27
TT,100,30,-55.49
TT,100,33,-55.88
TT,100,36,-55.30
TT,100,39,-54.67
TT,100,42,-54.74
TT,100,45,-55.28
TT,100,48,-54.62
TT, 70,0,-54.94
TT, 70,3,-54.85
TT, 70,6,-54.60
TT, 70,9,-54.65
TT, 70,12,-54.59
TT, 70,15,-54.84
TT, 70,18,-54.51
TT, 70,21,-54.40
TT, 70,24,-54.30
TT, 70,27,-53.90
TT, 70,30,-54.27
TT, 70,33,-54.19
TT, 70,36,-53.63
TT, 70,39,-53.55
TT, 70,42,-54.12
TT, 70,45,-53.61
TT, 70,48,-53.29
TT, 50,0,-53.87
TT, 50,3,-54.24
TT, 50,6,-54.80
TT, 50,9,-54.21
TT, 50,12,-54.23
TT, 50,15,-54.43
TT, 50,18,-54.88
TT, 50,21,-54.57
TT, 50,24,-54.04
TT, 50,27,-54.32
TT, 50,30,-54.96
TT, 50,33,-54.42
TT, 50,36,-54.37
TT, 50,39,-54.76
TT, 50,42,-54.95
TT, 50,45,-54.63
TT, 50,48,-53.99
TT, 30,0,-53.99
TT, 30,3,-54.87
TT, 30,6,-54.52
TT, 30,9,-54.89
TT, 30,12,-54.97
TT, 30,15,-55.08
TT, 30,18,-54.98
TT, 30,21,-54.93
TT, 30,24,-54.97
TT, 30,27,-54.87
TT, 30,30,-54.91
TT, 30,33,-54.95
TT, 30,36,-55.44
TT, 30,39,-55.34
TT, 30,42,-54.94
TT, 30,45,-54.98
TT, 30,48,-55.16
TT, 20,0,-54.65
TT, 20,3,-54.78
TT, 20,6,-55.27
TT, 20,9,-54.77
TT, 20,12,-55.03
TT, 20,15,-55.27
TT, 20,18,-55.48
TT, 20,21,-54.56
TT, 20,24,-54.71
TT, 20,27,-54.98
TT, 20,30,-54.28
TT, 20,33,-54.97
TT, 20,36,-54.80
TT, 20,39,-54.85
TT, 20,42,-54.42
TT, 20,45,-54.80
TT, 20,48,-54.08
TT, 10,0,-52.75
TT, 10,3,-52.47
TT, 10,6,-51.93
TT, 10,9,-53.20
TT, 10,12,-53.16
TT, 10,15,-53.02
TT, 10,18,-52.61
TT, 10,21,-53.01
TT, 10,24,-51.67
TT, 10,27,-52.21
TT, 10,30,-52.03
TT, 10,33,-52.33
TT, 10,36,-52.29
TT, 10,39,-52.66
TT, 10,42,-52.72
TT, 10,45,-51.83
TT, 10,48,-51.71
ES,1015,0,7.63
ES,1015,3,2.45
ES,1015,6,1.34
ES,1015,9,4.87
ES,1015,12,5.52
ES,1015,15,7.84
ES,1015,18,8.64
ES,1015,21,5.44
ES,1015,24,4.12
ES,1015,27,2.37
ES,1015,30,1.10
ES,1015,33,0.68
ES,1015,36,1.43
ES,1015,39,5.71
ES,1015,42,8.39
ES,1015,45,6.80
ES,1015,48,5.02
ES,1000,0,7.52
ES,1000,3,2.39
ES,1000,6,1.16
ES,1000,9,4.82
ES,1000,12,5.53
ES,1000,15,7.73
ES,1000,18,8.42
ES,1000,21,5.20
ES,1000,24,3.86
ES,1000,27,2.14
ES,1000,30,0.83
ES,1000,33,0.59
ES,1000,36,1.00
ES,1000,39,5.30
ES,1000,42,7.97
ES,1000,45,6.41
ES,1000,48,4.62
ES,985,0,7.24
ES,985,3,2.32
ES,985,6,1.22
ES,985,9,5.09
ES,985,12,5.57
ES,985,15,7.41
ES,985,18,7.85
ES,985,21,4.81
ES,985,24,3.61
ES,985,27,1.95
ES,985,30,0.56
ES,985,33,0.56
ES,985,36,0.79
ES,985,39,4.88
ES,985,42,7.61
ES,985,45,6.11
ES,985,48,4.28
ES,970,0,6.90
ES,970,3,2.21
ES,970,6,1.46
ES,970,9,5.07
ES,970,12,5.25
ES,970,15,6.90
ES,970,18,7.03
ES,970,21,4.27
ES,970,24,3.15
ES,970,27,1.76
ES,970,30,0.82
ES,970,33,0.61
ES,970,36,0.78
ES,970,39,4.66
ES,970,42,6.96
ES,970,45,5.56
ES,970,48,3.95
ES,950,0,6.83
ES,950,3,2.84
ES,950,6,2.60
ES,950,9,6.13
ES,950,12,6.40
ES,950,15,7.53
ES,950,18,6.71
ES,950,21,3.90
ES,950,24,3.03
ES,950,27,1.62
ES,950,30,0.72
ES,950,33,0.27
ES,950,36,0.31
ES,950,39,3.39
ES,950,42,5.81
ES,950,45,4.84
ES,950,48,3.30
ES,925,0,11.40
ES,925,3,4.57
ES,925,6,1.75
ES,925,9,0.88
ES,925,12,1.45
ES,925,15,2.06
ES,925,18,2.44
ES,925,21,4.23
ES,925,24,3.83
ES,925,27,1.61
ES,925,30,0.16
ES,925,33,0.64
ES,925,36,1.04
ES,925,39,2.01
ES,925,42,3.31
ES,925,45,4.03
ES,925,48,2.62
ES,900,0,13.03
ES,900,3,14.75
ES,900,6,10.59
ES,900,9,9.61
ES,900,12,9.69
ES,900,15,11.34
ES,900,18,11.51
ES,900,21,7.10
ES,900,24,5.94
ES,900,27,7.25
ES,900,30,5.97
ES,900,33,3.76
ES,900,36,4.57
ES,900,39,6.54
ES,900,42,8.46
ES,900,45,5.96
ES,900,48,5.40
ES,875,0,11.32
ES,875,3,12.86
ES,875,6,13.44
ES,875,9,16.17
ES,875,12,13.13
ES,875,15,15.92
ES,875,18,16.40
ES,875,21,14.04
ES,875,24,10.36
ES,875,27,10.63
ES,875,30,13.17
ES,875,33,14.86
ES,875,36,14.99
ES,875,39,13.38
ES,875,42,12.67
ES,875,45,13.36
ES,875,48,13.47
ES,850,0,23.47
ES,850,3,15.59
ES,850,6,20.37
ES,850,9,19.25
ES,850,12,13.91
ES,850,15,16.31
ES,850,18,17.48
ES,850,21,19.06
ES,850,24,22.64
ES,850,27,18.15
ES,850,30,18.96
ES,850,33,22.08
ES,850,36,20.30
ES,850,39,16.42
ES,850,42,15.49
ES,850,45,13.70
ES,850,48,13.81
ES,800,0,30.00
ES,800,3,30.00
ES,800,6,30.00
ES,800,9,30.00
ES,800,12,29.50
ES,800,15,24.14
ES,800,18,28.17
ES,800,21,30.00
ES,800,24,30.00
ES,800,27,30.00
ES,800,30,30.00
ES,800,33,30.00
ES,800,36,29.17
ES,800,39,25.99
ES,800,42,25.31
ES,800,45,22.93
ES,800,48,21.42
ES,750,0,30.00
ES,750,3,30.00
ES,750,6,30.00
ES,750,9,30.00
ES,750,12,30.00
ES,750,15,30.00
ES,750,18,30.00
ES,750,21,30.00
ES,750,24,30.00
ES,750,27,30.00
ES,750,30,30.00
ES,750,33,30.00
ES,750,36,30.00
ES,750,39,30.00
ES,750,42,30.00
ES,750,45,30.00
ES,750,48,30.00
ES,700,0,30.00
ES,700,3,30.00
ES,700,6,30.00
ES,700,9,30.00
ES,700,12,30.00
ES,700,15,30.00
ES,700,18,30.00
ES,700,21,30.00
ES,700,24,30.00
ES,700,27,30.00
ES,700,30,30.00
ES,700,33,30.00
ES,700,36,30.00
ES,700,39,30.00
ES,700,42,30.00
ES,700,45,30.00
ES,700,48,30.00
ES,650,0,27.80
ES,650,3,30.00
ES,650,6,30.00
ES,650,9,30.00
ES,650,12,30.00
ES,650,15,30.00
ES,650,18,30.00
ES,650,21,30.00
ES,650,24,30.00
ES,650,27,30.00
ES,650,30,30.00
ES,650,33,30.00
ES,650,36,30.00
ES,650,39,30.00
ES,650,42,30.00
ES,650,45,30.00
ES,650,48,30.00
ES,600,0,17.36
ES,600,3,19.10
ES,600,6,30.00
ES,600,9,30.00
ES,600,12,30.00
ES,600,15,30.00
ES,600,18,30.00
ES,600,21,30.00
ES,600,24,30.00
ES,600,27,30.00
ES,600,30,30.00
ES,600,33,30.00
ES,600,36,30.00
ES,600,39,30.00
ES,600,42,30.00
ES,600,45,30.00
ES,600,48,30.00
ES,550,0,17.09
ES,550,3,17.03
ES,550,6,29.49
ES,550,9,30.00
ES,550,12,30.00
ES,550,15,30.00
ES,550,18,30.00
ES,550,21,30.00
ES,550,24,30.00
ES,550,27,30.00
ES,550,30,30.00
ES,550,33,29.50
ES,550,36,30.00
ES,550,39,30.00
ES,550,42,29.97
ES,550,45,25.65
ES,550,48,21.57
ES,500,0,19.17
ES,500,3,22.00
ES,500,6,26.68
ES,500,9,30.00
ES,500,12,30.00
ES,500,15,30.00
ES,500,18,30.00
ES,500,21,30.00
ES,500,24,30.00
ES,500,27,30.00
ES,500,30,23.38
ES,500,33,16.87
ES,500,36,19.06
ES,500,39,22.71
ES,500,42,17.73
ES,500,45,16.08
ES,500,48,18.02
ES,450,0,18.90
ES,450,3,24.40
ES,450,6,27.41
ES,450,9,24.91
ES,450,12,29.30
ES,450,15,30.00
ES,450,18,30.00
ES,450,21,29.00
ES,450,24,27.12
ES,450,27,22.16
ES,450,30,15.22
ES,450,33,9.24
ES,450,36,10.91
ES,450,39,10.45
ES,450,42,12.15
ES,450,45,16.06
ES,450,48,19.48
ES,400,0,16.23
ES,400,3,23.71
ES,400,6,24.46
ES,400,9,21.14
ES,400,12,24.06
ES,400,15,25.57
ES,400,18,25.94
ES,400,21,24.29
ES,400,24,21.20
ES,400,27,14.86
ES,400,30,7.77
ES,400,33,4.64
ES,400,36,4.14
ES,400,39,6.88
ES,400,42,16.10
ES,400,45,18.01
ES,400,48,13.90
ES,350,0,11.43
ES,350,3,14.78
ES,350,6,14.86
ES,350,9,16.41
ES,350,12,18.18
ES,350,15,18.81
ES,350,18,18.15
ES,350,21,16.53
ES,350,24,13.71
ES,350,27,8.95
ES,350,30,4.77
ES,350,33,3.84
ES,350,36,3.85
ES,350,39,10.40
ES,350,42,9.78
ES,350,45,9.28
ES,350,48,5.00
ES,300,0,7.58
ES,300,3,6.25
ES,300,6,5.46
ES,300,9,10.92
ES,300,12,11.31
ES,300,15,12.83
ES,300,18,11.23
ES,300,21,10.05
ES,300,24,7.81
ES,300,27,5.61
ES,300,30,4.29
ES,300,33,4.17
ES,300,36,5.29
ES,300,39,8.62
ES,300,42,4.54
ES,300,45,4.16
ES,300,48,4.09
ES,275,0,5.58
ES,275,3,4.51
ES,275,6,4.17
ES,275,9,6.67
ES,275,12,7.42
ES,275,15,9.21
ES,275,18,8.07
ES,275,21,7.90
ES,275,24,6.56
ES,275,27,5.55
ES,275,30,4.66
ES,275,33,4.39
ES,275,36,6.69
ES,275,39,6.46
ES,275,42,4.34
ES,275,45,4.22
ES,275,48,4.56
ES,250,0,4.51
ES,250,3,4.20
ES,250,6,4.63
ES,250,9,6.47
ES,250,12,7.19
ES,250,15,7.19
ES,250,18,6.37
ES,250,21,6.62
ES,250,24,6.14
ES,250,27,6.03
ES,250,30,5.71
ES,250,33,5.50
ES,250,36,7.28
ES,250,39,7.29
ES,250,42,6.74
ES,250,45,6.35
ES,250,48,10.73
ES,225,0,4.76
ES,225,3,4.30
ES,225,6,5.18
ES,225,9,6.27
ES,225,12,6.75
ES,225,15,6.21
ES,225,18,5.93
ES,225,21,6.60
ES,225,24,7.29
ES,225,27,7.45
ES,225,30,7.73
ES,225,33,9.22
ES,225,36,11.17
ES,225,39,11.70
ES,225,42,13.86
ES,225,45,16.17
ES,225,48,17.65
ES,200,0,4.80
ES,200,3,5.00
ES,200,6,5.41
ES,200,9,4.45
ES,200,12,5.39
ES,200,15,6.49
ES,200,18,9.40
ES,200,21,11.93
ES,200,24,14.12
ES,200,27,15.05
ES,200,30,16.36
ES,200,33,19.20
ES,200,36,22.72
ES,200,39,23.64
ES,200,42,24.53
ES,200,45,26.39
ES,200,48,24.71
ES,175,0,11.26
ES,175,3,10.17
ES,175,6,10.27
ES,175,9,10.80
ES,175,12,12.24
ES,175,15,16.62
ES,175,18,20.07
ES,175,21,24.50
ES,175,24,27.11
ES,175,27,27.05
ES,175,30,27.53
ES,175,33,29.10
ES,175,36,29.96
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,25.92
ES,150,3,26.16
ES,150,6,26.12
ES,150,9,26.61
ES,150,12,26.52
ES,150,15,27.11
ES,150,18,27.95
ES,150,21,29.19
ES,150,24,29.81
ES,150,27,29.24
ES,150,30,29.36
ES,150,33,29.66
ES,150,36,29.39
ES,150,39,28.86
ES,150,42,28.51
ES,150,45,29.19
ES,150,48,30.00
ES,100,0,29.92
ES,100,3,29.83
ES,100,6,29.92
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,29.49
ES,100,24,29.19
ES,100,27,29.58
ES,100,30,29.52
ES,100,33,29.38
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,2.04
UV,1015,3,1.81
UV,1015,6,1.91
UV,1015,9,1.40
UV,1015,12,1.40
UV,1015,15,1.39
UV,1015,18,0.97
UV,1015,21,0.94
UV,1015,24,0.39
UV,1015,27,0.73
UV,1015,30,1.45
UV,1015,33,1.25
UV,1015,36,1.63
UV,1015,39,1.99
UV,1015,42,1.46
UV,1015,45,0.82
UV,1015,48,1.09
UV,1000,0,2.04
UV,1000,3,1.81
UV,1000,6,1.91
UV,1000,9,1.40
UV,1000,12,1.40
UV,1000,15,1.39
UV,1000,18,0.97
UV,1000,21,0.94
UV,1000,24,0.39
UV,1000,27,0.73
UV,1000,30,1.45
UV,1000,33,1.25
UV,1000,36,1.63
UV,1000,39,1.99
UV,1000,42,1.46
UV,1000,45,0.82
UV,1000,48,1.09
UV,985,0,2.04
UV,985,3,1.81
UV,985,6,1.91
UV,985,9,1.40
UV,985,12,1.40
UV,985,15,1.39
UV,985,18,0.97
UV,985,21,0.94
UV,985,24,0.39
UV,985,27,0.73
UV,985,30,1.45
UV,985,33,1.25
UV,985,36,1.63
UV,985,39,1.99
UV,985,42,1.47
UV,985,45,0.82
UV,985,48,1.09
UV,970,0,2.04
UV,970,3,1.81
UV,970,6,1.91
UV,970,9,1.40
UV,970,12,1.40
UV,970,15,1.39
UV,970,18,0.97
UV,970,21,0.94
UV,970,24,0.39
UV,970,27,0.73
UV,970,30,1.45
UV,970,33,1.25
UV,970,36,1.63
UV,970,39,1.99
UV,970,42,1.47
UV,970,45,0.82
UV,970,48,1.09
UV,950,0,2.04
UV,950,3,1.81
UV,950,6,1.91
UV,950,9,1.40
UV,950,12,1.40
UV,950,15,1.39
UV,950,18,0.97
UV,950,21,0.94
UV,950,24,0.39
UV,950,27,0.73
UV,950,30,1.45
UV,950,33,1.25
UV,950,36,1.63
UV,950,39,1.99
UV,950,42,1.47
UV,950,45,0.82
UV,950,48,1.09
UV,925,0,5.40
UV,925,3,3.10
UV,925,6,4.41
UV,925,9,3.94
UV,925,12,3.77
UV,925,15,3.75
UV,925,18,1.74
UV,925,21,1.80
UV,925,24,0.45
UV,925,27,1.13
UV,925,30,1.99
UV,925,33,1.44
UV,925,36,1.71
UV,925,39,2.00
UV,925,42,1.47
UV,925,45,0.82
UV,925,48,1.09
UV,900,0,11.08
UV,900,3,7.32
UV,900,6,8.39
UV,900,9,9.43
UV,900,12,9.84
UV,900,15,10.05
UV,900,18,11.38
UV,900,21,9.04
UV,900,24,4.76
UV,900,27,3.89
UV,900,30,4.29
UV,900,33,5.00
UV,900,36,5.01
