GEM,regional,model,forecast,2024041800,CFND,lat=53.942,lon=-126.927,Nadina
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,12.23
TT,1015,3,9.35
TT,1015,6,4.64
TT,1015,9,2.37
TT,1015,12,1.08
TT,1015,15,2.30
TT,1015,18,9.43
TT,1015,21,12.57
TT,1015,24,13.06
TT,1015,27,10.33
TT,1015,30,6.16
TT,1015,33,4.13
TT,1015,36,2.64
TT,1015,39,3.48
TT,1015,42,8.30
TT,1015,45,10.93
TT,1015,48,12.02
TT,1000,0,11.84
TT,1000,3,9.24
TT,1000,6,4.44
TT,1000,9,2.15
TT,1000,12,0.82
TT,1000,15,1.87
TT,1000,18,8.87
TT,1000,21,12.13
TT,1000,24,12.64
TT,1000,27,10.13
TT,1000,30,5.78
TT,1000,33,3.64
TT,1000,36,2.16
TT,1000,39,2.98
TT,1000,42,7.80
TT,1000,45,10.32
TT,1000,48,11.39
TT,985,0,11.19
TT,985,3,9.07
TT,985,6,4.36
TT,985,9,1.95
TT,985,12,0.48
TT,985,15,1.18
TT,985,18,7.97
TT,985,21,11.44
TT,985,24,12.04
TT,985,27,9.93
TT,985,30,5.55
TT,985,33,3.27
TT,985,36,1.66
TT,985,39,2.20
TT,985,42,7.11
TT,985,45,9.62
TT,985,48,10.76
TT,970,0,10.50
TT,970,3,8.70
TT,970,6,4.09
TT,970,9,1.76
TT,970,12,0.22
TT,970,15,0.76
TT,970,18,7.27
TT,970,21,10.70
TT,970,24,11.43
TT,970,27,9.57
TT,970,30,5.25
TT,970,33,3.04
TT,970,36,1.33
TT,970,39,1.56
TT,970,42,6.26
TT,970,45,8.83
TT,970,48,10.05
TT,950,0,9.46
TT,950,3,7.91
TT,950,6,3.50
TT,950,9,1.01
TT,950,12,-0.60
TT,950,15,-0.25
TT,950,18,6.06
TT,950,21,9.59
TT,950,24,10.39
TT,950,27,8.72
TT,950,30,4.87
TT,950,33,2.94
TT,950,36,1.16
TT,950,39,1.04
TT,950,42,5.06
TT,950,45,7.57
TT,950,48,8.90
TT,925,0,8.13
TT,925,3,7.03
TT,925,6,2.45
TT,925,9,-0.68
TT,925,12,-2.56
TT,925,15,-2.70
TT,925,18,4.60
TT,925,21,8.04
TT,925,24,8.94
TT,925,27,7.69
TT,925,30,4.37
TT,925,33,2.44
TT,925,36,0.37
TT,925,39,-0.40
TT,925,42,2.76
TT,925,45,5.51
TT,925,48,7.37
TT,900,0,6.10
TT,900,3,5.61
TT,900,6,3.65
TT,900,9,2.62
TT,900,12,-0.57
TT,900,15,-1.58
TT,900,18,3.32
TT,900,21,6.02
TT,900,24,7.49
TT,900,27,6.13
TT,900,30,4.10
TT,900,33,1.74
TT,900,36,-0.17
TT,900,39,-1.41
TT,900,42,0.09
TT,900,45,3.44
TT,900,48,6.63
TT,875,0,3.48
TT,875,3,3.70
TT,875,6,2.91
TT,875,9,2.48
TT,875,12,1.53
TT,875,15,0.81
TT,875,18,0.75
TT,875,21,3.19
TT,875,24,4.90
TT,875,27,4.13
TT,875,30,2.90
TT,875,33,0.38
TT,875,36,-1.48
TT,875,39,-3.34
TT,875,42,-2.52
TT,875,45,0.62
TT,875,48,3.53
TT,850,0,1.09
TT,850,3,1.43
TT,850,6,0.76
TT,850,9,0.35
TT,850,12,-0.23
TT,850,15,-0.77
TT,850,18,-1.18
TT,850,21,0.82
TT,850,24,2.53
TT,850,27,1.88
TT,850,30,0.81
TT,850,33,-1.67
TT,850,36,-3.37
TT,850,39,-5.32
TT,850,42,-4.84
TT,850,45,-1.74
TT,850,48,1.16
TT,800,0,-3.79
TT,800,3,-3.27
TT,800,6,-3.86
TT,800,9,-4.02
TT,800,12,-4.60
TT,800,15,-5.05
TT,800,18,-5.18
TT,800,21,-3.95
TT,800,24,-2.26
TT,800,27,-2.81
TT,800,30,-3.59
TT,800,33,-5.31
TT,800,36,-6.92
TT,800,39,-8.87
TT,800,42,-9.49
TT,800,45,-6.48
TT,800,48,-3.60
TT,750,0,-8.80
TT,750,3,-8.20
TT,750,6,-8.76
TT,750,9,-8.75
TT,750,12,-9.18
TT,750,15,-9.36
TT,750,18,-9.43
TT,750,21,-8.81
TT,750,24,-7.25
TT,750,27,-7.71
TT,750,30,-8.37
TT,750,33,-9.43
TT,750,36,-10.64
TT,750,39,-12.53
TT,750,42,-11.21
TT,750,45,-10.73
TT,750,48,-8.54
TT,700,0,-13.84
TT,700,3,-13.38
TT,700,6,-13.19
TT,700,9,-13.39
TT,700,12,-12.52
TT,700,15,-12.10
TT,700,18,-11.61
TT,700,21,-11.32
TT,700,24,-12.15
TT,700,27,-11.19
TT,700,30,-12.15
TT,700,33,-12.00
TT,700,36,-12.93
TT,700,39,-13.23
TT,700,42,-11.79
TT,700,45,-11.32
TT,700,48,-12.30
TT,650,0,-16.50
TT,650,3,-16.63
TT,650,6,-15.51
TT,650,9,-14.45
TT,650,12,-14.00
TT,650,15,-13.69
TT,650,18,-13.76
TT,650,21,-13.63
TT,650,24,-13.76
TT,650,27,-13.85
TT,650,30,-14.11
TT,650,33,-14.25
TT,650,36,-14.09
TT,650,39,-12.80
TT,650,42,-10.86
TT,650,45,-10.53
TT,650,48,-10.95
TT,600,0,-20.39
TT,600,3,-19.35
TT,600,6,-18.43
TT,600,9,-17.46
TT,600,12,-16.95
TT,600,15,-16.80
TT,600,18,-16.77
TT,600,21,-16.92
TT,600,24,-17.07
TT,600,27,-17.18
TT,600,30,-17.22
TT,600,33,-16.90
TT,600,36,-16.00
TT,600,39,-13.94
