GEM,regional,model,forecast,2024041912,CHMD,lat=59.816,lon=-130.016,Cassiar_Mountains
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-1.07
TT,1015,3,-0.76
TT,1015,6,6.87
TT,1015,9,11.21
TT,1015,12,12.20
TT,1015,15,8.84
TT,1015,18,3.24
TT,1015,21,0.84
TT,1015,24,-0.67
TT,1015,27,0.36
TT,1015,30,7.01
TT,1015,33,10.69
TT,1015,36,11.67
TT,1015,39,8.82
TT,1015,42,3.65
TT,1015,45,1.50
TT,1015,48,0.28
TT,1000,0,-1.58
TT,1000,3,-1.27
TT,1000,6,6.32
TT,1000,9,10.63
TT,1000,12,11.64
TT,1000,15,8.18
TT,1000,18,2.62
TT,1000,21,0.29
TT,1000,24,-1.18
TT,1000,27,-0.17
TT,1000,30,6.43
TT,1000,33,10.09
TT,1000,36,11.06
TT,1000,39,8.21
TT,1000,42,3.06
TT,1000,45,0.91
TT,1000,48,-0.29
TT,985,0,-2.08
TT,985,3,-1.81
TT,985,6,5.71
TT,985,9,10.04
TT,985,12,11.10
TT,985,15,7.66
TT,985,18,2.08
TT,985,21,-0.24
TT,985,24,-1.71
TT,985,27,-0.69
TT,985,30,5.87
TT,985,33,9.52
TT,985,36,10.45
TT,985,39,7.62
TT,985,42,2.49
TT,985,45,0.34
TT,985,48,-0.84
TT,970,0,-2.72
TT,970,3,-2.51
TT,970,6,5.04
TT,970,9,9.37
TT,970,12,10.45
TT,970,15,7.06
TT,970,18,1.55
TT,970,21,-0.78
TT,970,24,-2.24
TT,970,27,-1.28
TT,970,30,5.23
TT,970,33,8.90
TT,970,36,9.83
TT,970,39,6.99
TT,970,42,1.92
TT,970,45,-0.19
TT,970,48,-1.37
TT,950,0,-3.37
TT,950,3,-3.83
TT,950,6,3.12
TT,950,9,8.10
TT,950,12,9.70
TT,950,15,6.72
TT,950,18,0.75
TT,950,21,-1.85
TT,950,24,-3.38
TT,950,27,-2.40
TT,950,30,3.94
TT,950,33,7.92
TT,950,36,8.96
TT,950,39,6.16
TT,950,42,1.15
TT,950,45,-0.92
TT,950,48,-2.08
TT,925,0,-1.44
TT,925,3,-3.20
TT,925,6,1.99
TT,925,9,7.12
TT,925,12,9.41
TT,925,15,8.06
TT,925,18,2.73
TT,925,21,-0.68
TT,925,24,-2.50
TT,925,27,-3.00
TT,925,30,1.80
TT,925,33,6.50
TT,925,36,8.48
TT,925,39,6.94
TT,925,42,0.98
TT,925,45,-1.63
TT,925,48,-3.36
TT,900,0,-3.35
TT,900,3,-3.88
TT,900,6,3.00
TT,900,9,7.50
TT,900,12,8.52
TT,900,15,6.44
TT,900,18,1.67
TT,900,21,-0.32
TT,900,24,-1.72
TT,900,27,-2.50
TT,900,30,1.74
TT,900,33,5.44
TT,900,36,7.25
TT,900,39,6.27
TT,900,42,2.72
TT,900,45,0.13
TT,900,48,-1.22
TT,875,0,2.92
TT,875,3,1.71
TT,875,6,2.75
TT,875,9,6.22
TT,875,12,7.30
TT,875,15,5.79
TT,875,18,1.97
TT,875,21,0.43
TT,875,24,-2.07
TT,875,27,-2.39
TT,875,30,2.12
TT,875,33,5.23
TT,875,36,6.12
TT,875,39,5.06
TT,875,42,0.62
TT,875,45,-1.28
TT,875,48,-2.18
TT,850,0,3.01
TT,850,3,2.68
TT,850,6,2.54
TT,850,9,3.84
TT,850,12,4.95
TT,850,15,4.15
TT,850,18,3.00
TT,850,21,2.51
TT,850,24,1.88
TT,850,27,0.04
TT,850,30,-0.25
TT,850,33,2.90
TT,850,36,4.15
TT,850,39,3.70
TT,850,42,2.40
TT,850,45,1.91
TT,850,48,1.26
TT,800,0,0.44
TT,800,3,-0.01
TT,800,6,-0.26
TT,800,9,-0.13
TT,800,12,0.16
TT,800,15,0.13
TT,800,18,-0.14
TT,800,21,0.15
TT,800,24,-0.17
TT,800,27,-0.51
TT,800,30,-1.12
TT,800,33,-1.86
TT,800,36,-0.64
TT,800,39,-0.86
TT,800,42,-1.18
TT,800,45,-1.53
TT,800,48,-2.34
TT,750,0,-2.46
TT,750,3,-2.31
TT,750,6,-2.53
TT,750,9,-2.25
TT,750,12,-2.06
TT,750,15,-2.10
TT,750,18,-2.74
TT,750,21,-3.42
TT,750,24,-4.02
TT,750,27,-4.52
TT,750,30,-4.29
TT,750,33,-4.85
TT,750,36,-5.26
TT,750,39,-5.31
TT,750,42,-5.64
TT,750,45,-5.99
TT,750,48,-6.30
TT,700,0,-5.10
TT,700,3,-5.08
TT,700,6,-5.23
TT,700,9,-5.36
TT,700,12,-5.39
TT,700,15,-5.30
TT,700,18,-5.56
TT,700,21,-5.77
TT,700,24,-6.10
TT,700,27,-6.15
TT,700,30,-6.44
TT,700,33,-6.54
TT,700,36,-6.76
TT,700,39,-7.13
TT,700,42,-8.75
TT,700,45,-9.31
TT,700,48,-9.39
TT,650,0,-8.75
TT,650,3,-8.58
TT,650,6,-8.55
TT,650,9,-8.65
TT,650,12,-8.38
TT,650,15,-8.31
TT,650,18,-8.63
TT,650,21,-8.94
TT,650,24,-8.93
TT,650,27,-8.59
TT,650,30,-8.67
TT,650,33,-8.78
TT,650,36,-8.95
TT,650,39,-8.92
TT,650,42,-9.46
TT,650,45,-10.13
TT,650,48,-10.67
TT,600,0,-12.82
TT,600,3,-12.23
TT,600,6,-11.83
TT,600,9,-12.04
TT,600,12,-11.92
TT,600,15,-12.01
TT,600,18,-12.16
TT,600,21,-12.53
TT,600,24,-12.53
TT,600,27,-12.21
TT,600,30,-11.71
TT,600,33,-11.39
