GEM,regional,model,forecast,2024042000,CYMM,lat=56.650,lon=-111.217,Fort_McMurray
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,11.03
TT,1015,3,5.48
TT,1015,6,1.71
TT,1015,9,0.67
TT,1015,12,-0.38
TT,1015,15,4.64
TT,1015,18,11.31
TT,1015,21,14.48
TT,1015,24,14.66
TT,1015,27,8.91
TT,1015,30,4.32
TT,1015,33,2.52
TT,1015,36,1.03
TT,1015,39,6.35
TT,1015,42,12.95
TT,1015,45,15.75
TT,1015,48,15.27
TT,1000,0,10.76
TT,1000,3,5.30
TT,1000,6,1.45
TT,1000,9,0.23
TT,1000,12,-0.85
TT,1000,15,4.07
TT,1000,18,10.71
TT,1000,21,13.87
TT,1000,24,14.00
TT,1000,27,8.31
TT,1000,30,3.73
TT,1000,33,1.93
TT,1000,36,0.44
TT,1000,39,5.75
TT,1000,42,12.34
TT,1000,45,15.13
TT,1000,48,14.65
TT,985,0,10.42
TT,985,3,4.79
TT,985,6,1.79
TT,985,9,0.21
TT,985,12,-1.47
TT,985,15,3.39
TT,985,18,10.34
TT,985,21,13.81
TT,985,24,14.05
TT,985,27,8.62
TT,985,30,3.55
TT,985,33,1.39
TT,985,36,-0.16
TT,985,39,5.14
TT,985,42,11.72
TT,985,45,14.51
TT,985,48,14.04
TT,970,0,8.78
TT,970,3,7.87
TT,970,6,4.49
TT,970,9,2.59
TT,970,12,0.54
TT,970,15,1.96
TT,970,18,8.18
TT,970,21,12.04
TT,970,24,13.25
TT,970,27,9.57
TT,970,30,2.18
TT,970,33,-1.02
TT,970,36,-1.85
TT,970,39,4.07
TT,970,42,10.86
TT,970,45,13.98
TT,970,48,13.83
TT,950,0,7.07
TT,950,3,6.90
TT,950,6,6.15
TT,950,9,3.89
TT,950,12,2.09
TT,950,15,1.31
TT,950,18,6.38
TT,950,21,10.18
TT,950,24,11.52
TT,950,27,11.26
TT,950,30,9.89
TT,950,33,6.96
TT,950,36,4.45
TT,950,39,2.82
TT,950,42,8.91
TT,950,45,12.64
TT,950,48,14.03
TT,925,0,4.92
TT,925,3,5.06
TT,925,6,5.71
TT,925,9,5.19
TT,925,12,4.79
TT,925,15,3.76
TT,925,18,4.36
TT,925,21,7.98
TT,925,24,9.36
TT,925,27,9.21
TT,925,30,8.85
TT,925,33,8.97
TT,925,36,7.22
TT,925,39,4.23
TT,925,42,6.64
TT,925,45,10.31
TT,925,48,11.80
TT,900,0,2.73
TT,900,3,3.26
TT,900,6,4.06
TT,900,9,3.88
TT,900,12,3.91
TT,900,15,3.94
TT,900,18,3.83
TT,900,21,5.76
TT,900,24,7.16
TT,900,27,7.07
TT,900,30,6.77
TT,900,33,7.54
TT,900,36,7.05
TT,900,39,4.93
TT,900,42,4.44
TT,900,45,8.05
TT,900,48,9.57
TT,875,0,0.31
TT,875,3,1.53
TT,875,6,2.29
TT,875,9,2.33
TT,875,12,2.17
TT,875,15,2.31
TT,875,18,2.85
TT,875,21,3.54
TT,875,24,4.92
TT,875,27,5.21
TT,875,30,4.89
TT,875,33,5.41
TT,875,36,5.25
TT,875,39,4.03
TT,875,42,2.74
TT,875,45,5.77
TT,875,48,7.29
TT,850,0,-1.93
TT,850,3,0.14
TT,850,6,0.65
TT,850,9,0.75
TT,850,12,0.47
TT,850,15,0.65
TT,850,18,1.16
TT,850,21,1.96
TT,850,24,3.01
TT,850,27,3.80
TT,850,30,3.62
TT,850,33,3.39
TT,850,36,3.41
TT,850,39,3.04
TT,850,42,2.21
TT,850,45,3.45
TT,850,48,4.97
TT,800,0,-3.79
TT,800,3,-2.78
TT,800,6,-1.94
TT,800,9,-2.41
TT,800,12,-2.20
TT,800,15,-2.00
TT,800,18,-1.10
TT,800,21,-0.50
TT,800,24,0.29
TT,800,27,0.98
TT,800,30,1.29
TT,800,33,-0.20
TT,800,36,0.10
TT,800,39,0.65
TT,800,42,1.09
TT,800,45,-0.45
TT,800,48,0.18
TT,750,0,-7.05
TT,750,3,-6.03
TT,750,6,-5.22
TT,750,9,-5.01
TT,750,12,-4.41
TT,750,15,-3.92
TT,750,18,-3.25
TT,750,21,-3.07
TT,750,24,-2.26
TT,750,27,-1.45
TT,750,30,-1.05
TT,750,33,-1.18
TT,750,36,-1.86
TT,750,39,-1.68
TT,750,42,-1.09
TT,750,45,-2.85
TT,750,48,-4.76
TT,700,0,-9.87
TT,700,3,-8.87
TT,700,6,-8.05
TT,700,9,-7.91
TT,700,12,-7.02
TT,700,15,-6.13
TT,700,18,-5.54
TT,700,21,-5.38
TT,700,24,-4.98
TT,700,27,-4.22
TT,700,30,-3.84
TT,700,33,-3.56
TT,700,36,-3.62
TT,700,39,-3.94
TT,700,42,-4.10
TT,700,45,-4.99
TT,700,48,-7.50
TT,650,0,-12.72
TT,650,3,-12.24
TT,650,6,-11.58
TT,650,9,-10.98
TT,650,12,-10.32
TT,650,15,-9.43
TT,650,18,-8.94
TT,650,21,-8.65
TT,650,24,-7.79
TT,650,27,-7.00
TT,650,30,-6.81
TT,650,33,-6.63
TT,650,36,-6.86
TT,650,39,-7.28
TT,650,42,-7.64
TT,650,45,-8.08
TT,650,48,-9.25
TT,600,0,-16.39
TT,600,3,-16.05
TT,600,6,-15.36
TT,600,9,-14.50
TT,600,12,-13.61
TT,600,15,-13.04
TT,600,18,-12.62
TT,600,21,-11.71
TT,600,24,-10.47
TT,600,27,-9.95
TT,600,30,-10.26
TT,600,33,-10.52
TT,600,36,-11.01
TT,600,39,-11.18
TT,600,42,-11.73
