GEM,regional,model,forecast,2024041812,Chicken_Mtn,lat=58.924,lon=-129.930,Chickens_Neck_Mountain
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-2.12
TT,1015,3,-1.50
TT,1015,6,5.60
TT,1015,9,9.64
TT,1015,12,10.72
TT,1015,15,7.67
TT,1015,18,2.02
TT,1015,21,-0.12
TT,1015,24,-1.40
TT,1015,27,-0.36
TT,1015,30,6.21
TT,1015,33,10.04
TT,1015,36,10.96
TT,1015,39,8.08
TT,1015,42,3.17
TT,1015,45,0.88
TT,1015,48,-0.62
TT,1000,0,-2.60
TT,1000,3,-1.99
TT,1000,6,5.12
TT,1000,9,9.18
TT,1000,12,10.21
TT,1000,15,7.07
TT,1000,18,1.46
TT,1000,21,-0.59
TT,1000,24,-1.84
TT,1000,27,-0.74
TT,1000,30,5.79
TT,1000,33,9.53
TT,1000,36,10.35
TT,1000,39,7.51
TT,1000,42,2.64
TT,1000,45,0.49
TT,1000,48,-0.96
TT,985,0,-3.11
TT,985,3,-2.60
TT,985,6,4.40
TT,985,9,8.56
TT,985,12,9.59
TT,985,15,6.44
TT,985,18,1.01
TT,985,21,-0.98
TT,985,24,-2.20
TT,985,27,-1.22
TT,985,30,5.21
TT,985,33,9.02
TT,985,36,9.87
TT,985,39,6.94
TT,985,42,2.10
TT,985,45,-0.02
TT,985,48,-1.48
TT,970,0,-3.78
TT,970,3,-3.38
TT,970,6,3.46
TT,970,9,7.63
TT,970,12,8.76
TT,970,15,5.76
TT,970,18,0.39
TT,970,21,-1.69
TT,970,24,-2.89
TT,970,27,-2.07
TT,970,30,4.41
TT,970,33,8.25
TT,970,36,9.15
TT,970,39,6.29
TT,970,42,1.58
TT,970,45,-0.59
TT,970,48,-2.07
TT,950,0,-4.08
TT,950,3,-4.69
TT,950,6,1.52
TT,950,9,6.51
TT,950,12,8.50
TT,950,15,6.52
TT,950,18,0.92
TT,950,21,-2.01
TT,950,24,-3.56
TT,950,27,-3.41
TT,950,30,2.54
TT,950,33,7.12
TT,950,36,8.44
TT,950,39,5.70
TT,950,42,1.00
TT,950,45,-1.43
TT,950,48,-2.92
TT,925,0,-3.87
TT,925,3,-4.87
TT,925,6,1.04
TT,925,9,6.43
TT,925,12,8.49
TT,925,15,7.30
TT,925,18,2.18
TT,925,21,-1.21
TT,925,24,-3.47
TT,925,27,-4.24
TT,925,30,1.14
TT,925,33,6.73
TT,925,36,8.86
TT,925,39,7.46
TT,925,42,2.93
TT,925,45,-0.41
TT,925,48,-2.62
TT,900,0,-7.94
TT,900,3,-8.91
TT,900,6,-1.58
TT,900,9,4.77
TT,900,12,6.91
TT,900,15,5.33
TT,900,18,-0.67
TT,900,21,-4.43
TT,900,24,-6.68
TT,900,27,-7.31
TT,900,30,-0.39
TT,900,33,6.47
TT,900,36,7.75
TT,900,39,6.50
TT,900,42,2.16
TT,900,45,-0.83
TT,900,48,-3.15
TT,875,0,-1.19
TT,875,3,-3.09
TT,875,6,-2.19
TT,875,9,2.63
TT,875,12,4.41
TT,875,15,4.34
TT,875,18,3.75
TT,875,21,1.39
TT,875,24,-0.91
TT,875,27,-2.92
TT,875,30,0.15
TT,875,33,4.77
TT,875,36,5.03
TT,875,39,4.03
TT,875,42,2.34
TT,875,45,-2.24
TT,875,48,-5.36
TT,850,0,-0.11
TT,850,3,-0.52
TT,850,6,-0.18
TT,850,9,0.79
TT,850,12,2.16
TT,850,15,2.55
TT,850,18,2.98
TT,850,21,3.02
TT,850,24,2.75
TT,850,27,2.43
TT,850,30,2.25
TT,850,33,2.44
TT,850,36,2.95
TT,850,39,3.94
TT,850,42,3.82
TT,850,45,3.01
TT,850,48,1.27
TT,800,0,-2.27
TT,800,3,-2.27
TT,800,6,-1.73
TT,800,9,-1.24
TT,800,12,-0.66
TT,800,15,0.04
TT,800,18,-0.35
TT,800,21,-1.06
TT,800,24,-1.63
TT,800,27,-1.93
TT,800,30,-1.93
TT,800,33,-1.61
TT,800,36,-1.00
TT,800,39,-0.44
TT,800,42,-0.81
TT,800,45,-1.41
TT,800,48,-2.72
TT,750,0,-4.19
TT,750,3,-3.76
TT,750,6,-3.28
TT,750,9,-2.83
TT,750,12,-2.73
TT,750,15,-2.64
TT,750,18,-3.30
TT,750,21,-3.16
TT,750,24,-3.44
TT,750,27,-4.01
TT,750,30,-3.86
TT,750,33,-3.41
TT,750,36,-3.13
TT,750,39,-3.57
TT,750,42,-5.58
TT,750,45,-6.14
TT,750,48,-6.74
TT,700,0,-5.53
TT,700,3,-5.28
TT,700,6,-5.08
TT,700,9,-5.17
TT,700,12,-5.44
TT,700,15,-5.69
TT,700,18,-6.00
TT,700,21,-6.17
TT,700,24,-6.39
TT,700,27,-6.68
TT,700,30,-6.85
TT,700,33,-7.05
TT,700,36,-6.57
TT,700,39,-6.46
TT,700,42,-7.69
TT,700,45,-9.13
TT,700,48,-9.23
TT,650,0,-9.33
TT,650,3,-9.14
TT,650,6,-9.14
TT,650,9,-9.25
TT,650,12,-9.26
TT,650,15,-9.39
TT,650,18,-9.50
TT,650,21,-9.64
TT,650,24,-9.98
TT,650,27,-10.09
TT,650,30,-10.27
TT,650,33,-10.43
TT,650,36,-9.93
TT,650,39,-9.98
TT,650,42,-9.91
TT,650,45,-10.04
TT,650,48,-9.96
TT,600,0,-13.90
TT,600,3,-13.71
TT,600,6,-13.78
TT,600,9,-13.84
TT,600,12,-13.91
TT,600,15,-13.99
TT,600,18,-13.72
TT,600,21,-13.63
TT,600,24,-13.62
TT,600,27,-13.60
