GEM,regional,model,forecast,2024041712,CYAH,lat=53.750,lon=-073.680,La-Grande
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-8.06
TT,1015,3,-3.70
TT,1015,6,-0.71
TT,1015,9,-0.09
TT,1015,12,-4.03
TT,1015,15,-6.45
TT,1015,18,-6.96
TT,1015,21,-7.26
TT,1015,24,-5.39
TT,1015,27,-0.84
TT,1015,30,2.28
TT,1015,33,3.42
TT,1015,36,2.01
TT,1015,39,1.33
TT,1015,42,1.41
TT,1015,45,1.57
TT,1015,48,2.70
TT,1000,0,-9.00
TT,1000,3,-4.32
TT,1000,6,-1.41
TT,1000,9,-0.82
TT,1000,12,-4.78
TT,1000,15,-7.03
TT,1000,18,-7.56
TT,1000,21,-7.89
TT,1000,24,-6.09
TT,1000,27,-1.55
TT,1000,30,1.62
TT,1000,33,2.83
TT,1000,36,1.50
TT,1000,39,0.84
TT,1000,42,0.88
TT,1000,45,1.02
TT,1000,48,2.11
TT,985,0,-10.59
TT,985,3,-6.32
TT,985,6,-3.41
TT,985,9,-2.57
TT,985,12,-3.78
TT,985,15,-6.86
TT,985,18,-7.84
TT,985,21,-9.33
TT,985,24,-7.15
TT,985,27,-2.13
TT,985,30,0.84
TT,985,33,1.73
TT,985,36,0.74
TT,985,39,0.23
TT,985,42,0.53
TT,985,45,0.76
TT,985,48,1.74
TT,970,0,-7.65
TT,970,3,-7.55
TT,970,6,-4.68
TT,970,9,-3.78
TT,970,12,-3.85
TT,970,15,-4.57
TT,970,18,-6.56
TT,970,21,-7.83
TT,970,24,-7.33
TT,970,27,-3.49
TT,970,30,-0.53
TT,970,33,0.81
TT,970,36,1.48
TT,970,39,1.82
TT,970,42,2.28
TT,970,45,1.86
TT,970,48,1.94
TT,950,0,-7.34
TT,950,3,-7.22
TT,950,6,-6.12
TT,950,9,-5.19
TT,950,12,-4.53
TT,950,15,-4.24
TT,950,18,-4.60
TT,950,21,-4.96
TT,950,24,-5.64
TT,950,27,-4.63
TT,950,30,-2.03
TT,950,33,-0.25
TT,950,36,0.95
TT,950,39,1.65
TT,950,42,2.20
TT,950,45,1.83
TT,950,48,0.88
TT,925,0,-5.60
TT,925,3,-5.38
TT,925,6,-5.13
TT,925,9,-4.40
TT,925,12,-3.14
TT,925,15,-2.77
TT,925,18,-1.36
TT,925,21,0.08
TT,925,24,-0.71
TT,925,27,-1.61
TT,925,30,-1.04
TT,925,33,1.14
TT,925,36,1.61
TT,925,39,1.96
TT,925,42,2.31
TT,925,45,2.13
TT,925,48,0.36
TT,900,0,-5.48
TT,900,3,-5.04
TT,900,6,-4.01
TT,900,9,-3.37
TT,900,12,-2.26
TT,900,15,-1.16
TT,900,18,-0.11
TT,900,21,0.72
TT,900,24,0.77
TT,900,27,0.73
TT,900,30,1.77
TT,900,33,3.21
TT,900,36,2.29
TT,900,39,1.65
TT,900,42,2.01
TT,900,45,2.28
TT,900,48,0.38
TT,875,0,-6.16
TT,875,3,-5.13
TT,875,6,-4.07
TT,875,9,-3.69
TT,875,12,-2.67
TT,875,15,-1.58
TT,875,18,-0.68
TT,875,21,-0.09
TT,875,24,0.13
TT,875,27,0.45
TT,875,30,1.54
TT,875,33,2.99
TT,875,36,2.47
TT,875,39,0.44
TT,875,42,1.07
TT,875,45,1.56
TT,875,48,-0.02
TT,850,0,-6.56
TT,850,3,-5.23
TT,850,6,-4.39
TT,850,9,-3.94
TT,850,12,-2.99
TT,850,15,-1.69
TT,850,18,-1.30
TT,850,21,-0.85
TT,850,24,-0.99
TT,850,27,-0.48
TT,850,30,0.66
TT,850,33,1.75
TT,850,36,2.26
TT,850,39,-0.76
TT,850,42,-0.62
TT,850,45,0.17
TT,850,48,-0.72
TT,800,0,-7.05
TT,800,3,-6.51
TT,800,6,-5.90
TT,800,9,-5.36
TT,800,12,-4.18
TT,800,15,-2.60
TT,800,18,-2.43
TT,800,21,-1.88
TT,800,24,-2.27
TT,800,27,-2.23
TT,800,30,-0.93
TT,800,33,-0.35
TT,800,36,0.34
TT,800,39,-1.01
TT,800,42,-1.91
TT,800,45,-2.90
TT,800,48,-2.64
TT,750,0,-8.90
TT,750,3,-8.37
TT,750,6,-7.38
TT,750,9,-6.65
TT,750,12,-5.94
TT,750,15,-5.07
TT,750,18,-4.55
TT,750,21,-4.23
TT,750,24,-3.90
TT,750,27,-3.68
TT,750,30,-2.88
TT,750,33,-2.25
TT,750,36,-2.07
TT,750,39,-2.37
TT,750,42,-2.16
TT,750,45,-4.06
TT,750,48,-4.79
TT,700,0,-11.22
TT,700,3,-10.56
TT,700,6,-9.62
TT,700,9,-9.58
TT,700,12,-8.84
TT,700,15,-7.37
TT,700,18,-7.08
TT,700,21,-7.34
TT,700,24,-7.04
TT,700,27,-6.59
TT,700,30,-5.64
TT,700,33,-5.08
TT,700,36,-4.11
TT,700,39,-4.54
TT,700,42,-4.15
TT,700,45,-5.22
TT,700,48,-6.28
TT,650,0,-14.12
TT,650,3,-13.50
TT,650,6,-12.25
TT,650,9,-12.12
TT,650,12,-11.26
TT,650,15,-10.72
TT,650,18,-10.79
TT,650,21,-10.93
TT,650,24,-10.35
TT,650,27,-9.38
TT,650,30,-9.10
TT,650,33,-8.12
TT,650,36,-7.43
TT,650,39,-7.61
TT,650,42,-8.66
TT,650,45,-8.44
TT,650,48,-8.48
TT,600,0,-16.99
TT,600,3,-15.83
TT,600,6,-14.89
TT,600,9,-15.16
TT,600,12,-14.96
TT,600,15,-14.10
TT,600,18,-14.34
TT,600,21,-13.93
