GEM,regional,model,forecast,2024041900,Lil_Glac,lat=50.734,lon=-123.854,Lilooet_Glacier
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,14.15
TT,1015,3,11.53
TT,1015,6,7.74
TT,1015,9,5.79
TT,1015,12,4.34
TT,1015,15,5.09
TT,1015,18,10.34
TT,1015,21,13.11
TT,1015,24,13.92
TT,1015,27,11.90
TT,1015,30,8.13
TT,1015,33,6.41
TT,1015,36,5.68
TT,1015,39,7.22
TT,1015,42,11.83
TT,1015,45,14.30
TT,1015,48,12.70
TT,1000,0,13.66
TT,1000,3,11.34
TT,1000,6,7.85
TT,1000,9,5.81
TT,1000,12,4.33
TT,1000,15,4.84
TT,1000,18,10.02
TT,1000,21,12.73
TT,1000,24,13.45
TT,1000,27,11.67
TT,1000,30,8.28
TT,1000,33,6.58
TT,1000,36,5.66
TT,1000,39,6.84
TT,1000,42,11.26
TT,1000,45,13.69
TT,1000,48,12.09
TT,985,0,13.05
TT,985,3,10.77
TT,985,6,7.44
TT,985,9,5.40
TT,985,12,3.97
TT,985,15,4.54
TT,985,18,9.75
TT,985,21,12.15
TT,985,24,12.60
TT,985,27,11.05
TT,985,30,8.06
TT,985,33,6.56
TT,985,36,5.58
TT,985,39,6.55
TT,985,42,10.99
TT,985,45,12.95
TT,985,48,11.07
TT,970,0,12.34
TT,970,3,10.18
TT,970,6,7.09
TT,970,9,4.98
TT,970,12,3.47
TT,970,15,3.87
TT,970,18,9.19
TT,970,21,11.61
TT,970,24,11.94
TT,970,27,10.35
TT,970,30,7.49
TT,970,33,6.18
TT,970,36,5.11
TT,970,39,6.11
TT,970,42,10.84
TT,970,45,12.43
TT,970,48,10.07
TT,950,0,11.27
TT,950,3,9.39
TT,950,6,5.82
TT,950,9,3.46
TT,950,12,1.97
TT,950,15,2.52
TT,950,18,8.19
TT,950,21,10.81
TT,950,24,11.20
TT,950,27,9.66
TT,950,30,6.66
TT,950,33,5.16
TT,950,36,3.94
TT,950,39,4.78
TT,950,42,9.85
TT,950,45,11.63
TT,950,48,8.82
TT,925,0,9.70
TT,925,3,8.27
TT,925,6,4.25
TT,925,9,1.82
TT,925,12,0.05
TT,925,15,0.32
TT,925,18,6.17
TT,925,21,9.29
TT,925,24,9.95
TT,925,27,8.65
TT,925,30,4.92
TT,925,33,2.88
TT,925,36,1.65
TT,925,39,2.46
TT,925,42,8.29
TT,925,45,10.48
TT,925,48,7.43
TT,900,0,7.43
TT,900,3,5.55
TT,900,6,1.53
TT,900,9,-0.46
TT,900,12,-2.01
TT,900,15,-1.91
TT,900,18,3.57
TT,900,21,6.90
TT,900,24,7.60
TT,900,27,6.14
TT,900,30,2.40
TT,900,33,0.50
TT,900,36,-0.70
TT,900,39,0.11
TT,900,42,6.02
TT,900,45,8.86
TT,900,48,6.52
TT,875,0,5.31
TT,875,3,3.64
TT,875,6,-0.19
TT,875,9,-1.90
TT,875,12,-3.18
TT,875,15,-3.33
TT,875,18,1.41
TT,875,21,4.73
TT,875,24,5.41
TT,875,27,4.30
TT,875,30,0.86
TT,875,33,-0.73
TT,875,36,-1.85
TT,875,39,-1.61
TT,875,42,3.41
TT,875,45,6.21
TT,875,48,4.94
TT,850,0,3.21
TT,850,3,0.99
TT,850,6,-3.08
TT,850,9,-5.09
TT,850,12,-6.57
TT,850,15,-6.42
TT,850,18,-0.85
TT,850,21,2.58
TT,850,24,3.24
TT,850,27,2.06
TT,850,30,-1.40
TT,850,33,-3.60
TT,850,36,-4.66
TT,850,39,-3.84
TT,850,42,1.46
TT,850,45,3.97
TT,850,48,2.80
TT,800,0,-1.53
TT,800,3,-2.41
TT,800,6,-3.03
TT,800,9,-3.41
TT,800,12,-3.66
TT,800,15,-3.64
TT,800,18,-3.45
TT,800,21,-2.57
TT,800,24,-1.56
TT,800,27,-1.05
TT,800,30,-1.50
TT,800,33,-2.25
TT,800,36,-3.38
TT,800,39,-4.53
TT,800,42,-3.21
TT,800,45,-1.34
TT,800,48,-1.26
TT,750,0,-6.64
TT,750,3,-6.90
TT,750,6,-7.34
TT,750,9,-7.71
TT,750,12,-7.92
TT,750,15,-8.00
TT,750,18,-7.93
TT,750,21,-7.50
TT,750,24,-6.35
TT,750,27,-5.65
TT,750,30,-5.50
TT,750,33,-5.99
TT,750,36,-6.33
TT,750,39,-6.20
TT,750,42,-5.23
TT,750,45,-5.60
TT,750,48,-5.08
TT,700,0,-11.95
TT,700,3,-12.07
TT,700,6,-12.51
TT,700,9,-12.83
TT,700,12,-12.92
TT,700,15,-12.76
TT,700,18,-12.50
TT,700,21,-12.30
TT,700,24,-11.36
TT,700,27,-10.72
TT,700,30,-10.67
TT,700,33,-10.36
TT,700,36,-9.22
TT,700,39,-7.37
TT,700,42,-7.89
TT,700,45,-9.12
TT,700,48,-8.82
TT,650,0,-16.93
TT,650,3,-16.79
TT,650,6,-16.91
TT,650,9,-16.85
TT,650,12,-16.42
TT,650,15,-16.68
TT,650,18,-16.09
TT,650,21,-14.74
TT,650,24,-13.72
TT,650,27,-13.09
TT,650,30,-11.69
TT,650,33,-10.09
TT,650,36,-8.09
TT,650,39,-7.23
TT,650,42,-7.93
TT,650,45,-9.57
TT,650,48,-12.46
TT,600,0,-19.05
TT,600,3,-19.63
TT,600,6,-19.43
TT,600,9,-18.34
TT,600,12,-17.88
TT,600,15,-16.62
TT,600,18,-15.81
TT,600,21,-14.81
TT,600,24,-14.35
TT,600,27,-13.25
TT,600,30,-12.53
TT,600,33,-11.83
TT,600,36,-11.37
