GEM,regional,model,forecast,2024041912,CYFS,lat=61.750,lon=-121.233,Fort_Simpson
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,1.04
TT,1015,3,2.89
TT,1015,6,8.28
TT,1015,9,11.16
TT,1015,12,11.08
TT,1015,15,6.95
TT,1015,18,2.00
TT,1015,21,-0.28
TT,1015,24,-1.41
TT,1015,27,1.55
TT,1015,30,7.38
TT,1015,33,10.80
TT,1015,36,11.83
TT,1015,39,8.42
TT,1015,42,4.17
TT,1015,45,1.79
TT,1015,48,0.12
TT,1000,0,6.49
TT,1000,3,5.78
TT,1000,6,9.86
TT,1000,9,12.83
TT,1000,12,13.68
TT,1000,15,9.85
TT,1000,18,4.59
TT,1000,21,0.96
TT,1000,24,-1.87
TT,1000,27,-0.63
TT,1000,30,7.38
TT,1000,33,12.18
TT,1000,36,11.88
TT,1000,39,7.82
TT,1000,42,3.58
TT,1000,45,1.21
TT,1000,48,-0.45
TT,985,0,7.30
TT,985,3,6.05
TT,985,6,8.53
TT,985,9,11.45
TT,985,12,12.38
TT,985,15,8.74
TT,985,18,5.30
TT,985,21,3.31
TT,985,24,-0.30
TT,985,27,-1.62
TT,985,30,5.07
TT,985,33,11.30
TT,985,36,14.38
TT,985,39,13.08
TT,985,42,9.52
TT,985,45,6.77
TT,985,48,4.18
TT,970,0,7.06
TT,970,3,5.69
TT,970,6,7.26
TT,970,9,10.17
TT,970,12,11.11
TT,970,15,7.84
TT,970,18,7.09
TT,970,21,6.85
TT,970,24,3.42
TT,970,27,1.34
TT,970,30,3.80
TT,970,33,9.98
TT,970,36,13.09
TT,970,39,12.53
TT,970,42,10.70
TT,970,45,7.71
TT,970,48,4.75
TT,950,0,6.70
TT,950,3,5.13
TT,950,6,5.74
TT,950,9,8.47
TT,950,12,9.41
TT,950,15,7.64
TT,950,18,7.66
TT,950,21,7.55
TT,950,24,6.19
TT,950,27,5.30
TT,950,30,4.38
TT,950,33,8.27
TT,950,36,11.39
TT,950,39,11.40
TT,950,42,11.13
TT,950,45,8.52
TT,950,48,6.70
TT,925,0,7.36
TT,925,3,6.44
TT,925,6,5.36
TT,925,9,6.58
TT,925,12,7.27
TT,925,15,7.24
TT,925,18,7.24
TT,925,21,7.05
TT,925,24,6.36
TT,925,27,5.97
TT,925,30,6.03
TT,925,33,6.38
TT,925,36,9.31
TT,925,39,9.95
TT,925,42,9.92
TT,925,45,7.88
TT,925,48,6.73
TT,900,0,7.10
TT,900,3,7.37
TT,900,6,6.90
TT,900,9,6.23
TT,900,12,5.62
TT,900,15,6.34
TT,900,18,6.37
TT,900,21,6.14
TT,900,24,5.60
TT,900,27,6.05
TT,900,30,6.20
TT,900,33,6.37
TT,900,36,7.61
TT,900,39,8.49
TT,900,42,8.24
TT,900,45,7.55
TT,900,48,6.91
TT,875,0,5.43
TT,875,3,6.07
TT,875,6,6.25
TT,875,9,5.73
TT,875,12,5.58
TT,875,15,5.31
TT,875,18,5.33
TT,875,21,4.94
TT,875,24,4.75
TT,875,27,5.09
TT,875,30,5.06
TT,875,33,6.31
TT,875,36,6.33
TT,875,39,6.56
TT,875,42,6.27
TT,875,45,6.17
TT,875,48,5.52
TT,850,0,3.94
TT,850,3,4.90
TT,850,6,5.30
TT,850,9,4.86
TT,850,12,4.72
TT,850,15,4.70
TT,850,18,4.42
TT,850,21,3.85
TT,850,24,3.82
TT,850,27,3.71
TT,850,30,3.91
TT,850,33,5.13
TT,850,36,5.48
TT,850,39,4.72
TT,850,42,4.33
TT,850,45,3.96
TT,850,48,3.46
TT,800,0,2.31
TT,800,3,3.03
TT,800,6,3.44
TT,800,9,3.66
TT,800,12,3.20
TT,800,15,2.98
TT,800,18,2.47
TT,800,21,2.05
TT,800,24,1.92
TT,800,27,1.46
TT,800,30,1.97
TT,800,33,2.39
TT,800,36,2.91
TT,800,39,3.03
TT,800,42,1.64
TT,800,45,1.43
TT,800,48,1.60
TT,750,0,-0.73
TT,750,3,-0.22
TT,750,6,0.47
TT,750,9,0.70
TT,750,12,0.43
TT,750,15,0.48
TT,750,18,0.13
TT,750,21,-0.04
TT,750,24,0.13
TT,750,27,-0.09
TT,750,30,-0.18
TT,750,33,-0.10
TT,750,36,0.27
TT,750,39,0.81
TT,750,42,0.05
TT,750,45,-0.48
TT,750,48,-0.70
TT,700,0,-3.58
TT,700,3,-3.33
TT,700,6,-3.15
TT,700,9,-3.02
TT,700,12,-2.91
TT,700,15,-2.74
TT,700,18,-2.86
TT,700,21,-2.85
TT,700,24,-2.95
TT,700,27,-3.01
TT,700,30,-3.05
TT,700,33,-2.70
TT,700,36,-2.47
TT,700,39,-2.80
TT,700,42,-3.38
TT,700,45,-4.03
TT,700,48,-4.15
TT,650,0,-7.11
TT,650,3,-6.85
TT,650,6,-6.70
TT,650,9,-6.64
TT,650,12,-6.59
TT,650,15,-6.57
TT,650,18,-6.60
TT,650,21,-6.55
TT,650,24,-6.50
TT,650,27,-6.60
TT,650,30,-6.41
TT,650,33,-6.06
TT,650,36,-5.97
TT,650,39,-6.34
TT,650,42,-7.17
TT,650,45,-7.90
TT,650,48,-7.83
TT,600,0,-11.49
TT,600,3,-11.25
TT,600,6,-11.20
TT,600,9,-10.76
TT,600,12,-10.71
TT,600,15,-10.69
TT,600,18,-10.39
TT,600,21,-10.37
TT,600,24,-10.22
TT,600,27,-10.32
TT,600,30,-10.41
TT,600,33,-10.15
TT,600,36,-9.99
TT,600,39,-10.36
TT,600,42,-10.93
TT,600,45,-11.72
TT,600,48,-11.89
