GEM,regional,model,forecast,2024041812,CFKX,lat=55.435,lon=-127.646,Kispiox_Hub
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-0.18
TT,1015,3,1.04
TT,1015,6,8.41
TT,1015,9,12.03
TT,1015,12,12.58
TT,1015,15,9.72
TT,1015,18,5.07
TT,1015,21,2.88
TT,1015,24,1.32
TT,1015,27,2.49
TT,1015,30,8.02
TT,1015,33,10.38
TT,1015,36,11.13
TT,1015,39,8.56
TT,1015,42,4.44
TT,1015,45,2.28
TT,1015,48,0.97
TT,1000,0,-0.47
TT,1000,3,0.67
TT,1000,6,7.91
TT,1000,9,11.59
TT,1000,12,12.11
TT,1000,15,9.32
TT,1000,18,4.64
TT,1000,21,2.46
TT,1000,24,0.90
TT,1000,27,2.03
TT,1000,30,7.51
TT,1000,33,9.83
TT,1000,36,10.63
TT,1000,39,8.25
TT,1000,42,4.02
TT,1000,45,1.95
TT,1000,48,0.59
TT,985,0,-1.05
TT,985,3,-0.28
TT,985,6,7.02
TT,985,9,10.97
TT,985,12,11.59
TT,985,15,8.99
TT,985,18,4.17
TT,985,21,1.89
TT,985,24,0.28
TT,985,27,1.18
TT,985,30,6.93
TT,985,33,9.21
TT,985,36,9.85
TT,985,39,7.63
TT,985,42,3.63
TT,985,45,1.46
TT,985,48,0.13
TT,970,0,-1.37
TT,970,3,-1.25
TT,970,6,5.63
TT,970,9,10.50
TT,970,12,11.90
TT,970,15,9.88
TT,970,18,4.67
TT,970,21,1.72
TT,970,24,-0.23
TT,970,27,-0.00
TT,970,30,6.58
TT,970,33,9.11
TT,970,36,9.72
TT,970,39,7.70
TT,970,42,3.48
TT,970,45,0.91
TT,970,48,-0.65
TT,950,0,-3.18
TT,950,3,-3.20
TT,950,6,4.56
TT,950,9,10.77
TT,950,12,12.16
TT,950,15,10.20
TT,950,18,4.71
TT,950,21,1.24
TT,950,24,-0.96
TT,950,27,-1.00
TT,950,30,6.33
TT,950,33,8.40
TT,950,36,8.95
TT,950,39,7.32
TT,950,42,3.63
TT,950,45,1.28
TT,950,48,-0.49
TT,925,0,-0.39
TT,925,3,-2.15
TT,925,6,3.97
TT,925,9,9.23
TT,925,12,10.37
TT,925,15,9.27
TT,925,18,5.42
TT,925,21,3.59
TT,925,24,1.54
TT,925,27,0.35
TT,925,30,6.08
TT,925,33,7.04
TT,925,36,7.31
TT,925,39,6.13
TT,925,42,3.78
TT,925,45,2.67
TT,925,48,0.68
TT,900,0,3.15
TT,900,3,1.27
TT,900,6,2.20
TT,900,9,6.64
TT,900,12,7.83
TT,900,15,7.49
TT,900,18,6.77
TT,900,21,5.04
TT,900,24,2.60
TT,900,27,1.72
TT,900,30,2.63
TT,900,33,3.50
TT,900,36,4.23
TT,900,39,4.22
TT,900,42,3.73
TT,900,45,3.75
TT,900,48,2.98
TT,875,0,3.26
TT,875,3,2.66
TT,875,6,2.37
TT,875,9,4.31
TT,875,12,5.51
TT,875,15,5.28
TT,875,18,4.66
TT,875,21,2.94
TT,875,24,0.77
TT,875,27,0.12
TT,875,30,0.33
TT,875,33,1.16
TT,875,36,1.91
TT,875,39,2.05
TT,875,42,1.97
TT,875,45,2.27
TT,875,48,1.87
TT,850,0,1.30
TT,850,3,1.08
TT,850,6,0.98
TT,850,9,1.98
TT,850,12,3.18
TT,850,15,3.01
TT,850,18,2.40
TT,850,21,0.70
TT,850,24,-1.30
TT,850,27,-1.98
TT,850,30,-1.95
TT,850,33,-1.15
TT,850,36,-0.39
TT,850,39,-0.18
TT,850,42,-0.15
TT,850,45,0.17
TT,850,48,-0.16
TT,800,0,-3.23
TT,800,3,-3.59
TT,800,6,-3.64
TT,800,9,-2.78
TT,800,12,-1.59
TT,800,15,-1.66
TT,800,18,-2.24
TT,800,21,-3.78
TT,800,24,-5.25
TT,800,27,-6.26
TT,800,30,-6.58
TT,800,33,-5.88
TT,800,36,-5.10
TT,800,39,-4.79
TT,800,42,-4.49
TT,800,45,-4.16
TT,800,48,-4.39
TT,750,0,-7.83
TT,750,3,-8.03
TT,750,6,-7.82
TT,750,9,-7.41
TT,750,12,-6.57
TT,750,15,-6.47
TT,750,18,-7.01
TT,750,21,-8.29
TT,750,24,-8.75
TT,750,27,-9.59
TT,750,30,-10.85
TT,750,33,-10.68
TT,750,36,-9.81
TT,750,39,-9.19
TT,750,42,-8.39
TT,750,45,-8.19
TT,750,48,-8.29
TT,700,0,-10.56
TT,700,3,-9.84
TT,700,6,-9.90
TT,700,9,-10.13
TT,700,12,-10.48
TT,700,15,-10.26
TT,700,18,-10.73
TT,700,21,-11.02
TT,700,24,-11.37
TT,700,27,-11.35
TT,700,30,-11.79
TT,700,33,-11.17
TT,700,36,-10.34
TT,700,39,-10.16
TT,700,42,-10.89
TT,700,45,-11.01
TT,700,48,-10.00
TT,650,0,-12.26
TT,650,3,-11.89
TT,650,6,-11.97
TT,650,9,-12.26
TT,650,12,-12.51
TT,650,15,-12.96
TT,650,18,-13.12
TT,650,21,-13.63
TT,650,24,-13.60
TT,650,27,-13.37
TT,650,30,-12.89
TT,650,33,-11.70
TT,650,36,-10.89
TT,650,39,-10.65
TT,650,42,-10.98
TT,650,45,-10.85
TT,650,48,-10.42
TT,600,0,-15.78
TT,600,3,-15.51
TT,600,6,-15.54
TT,600,9,-15.84
TT,600,12,-16.08
TT,600,15,-16.62
TT,600,18,-16.71
TT,600,21,-17.29
TT,600,24,-17.15
TT,600,27,-16.29
TT,600,30,-15.06
TT,600,33,-13.67
TT,600,36,-13.08
