GEM,regional,model,forecast,2024041900,LkCow,lat=48.860,lon=-124.200,Lake_Cowichan
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,14.01
TT,1015,3,13.36
TT,1015,6,11.99
TT,1015,9,10.98
TT,1015,12,9.76
TT,1015,15,9.31
TT,1015,18,11.29
TT,1015,21,13.20
TT,1015,24,14.68
TT,1015,27,14.07
TT,1015,30,12.92
TT,1015,33,12.17
TT,1015,36,11.20
TT,1015,39,11.72
TT,1015,42,13.08
TT,1015,45,12.44
TT,1015,48,10.67
TT,1000,0,14.02
TT,1000,3,12.62
TT,1000,6,11.13
TT,1000,9,10.52
TT,1000,12,9.10
TT,1000,15,8.69
TT,1000,18,11.29
TT,1000,21,13.21
TT,1000,24,14.36
TT,1000,27,13.27
TT,1000,30,12.22
TT,1000,33,11.40
TT,1000,36,10.41
TT,1000,39,10.92
TT,1000,42,12.27
TT,1000,45,11.64
TT,1000,48,9.85
TT,985,0,13.52
TT,985,3,11.93
TT,985,6,10.63
TT,985,9,10.30
TT,985,12,8.92
TT,985,15,8.26
TT,985,18,10.90
TT,985,21,12.95
TT,985,24,13.89
TT,985,27,12.67
TT,985,30,11.64
TT,985,33,10.83
TT,985,36,9.86
TT,985,39,10.09
TT,985,42,11.70
TT,985,45,10.70
TT,985,48,8.82
TT,970,0,12.69
TT,970,3,10.83
TT,970,6,9.42
TT,970,9,9.16
TT,970,12,8.06
TT,970,15,7.54
TT,970,18,10.32
TT,970,21,12.16
TT,970,24,12.85
TT,970,27,12.14
TT,970,30,11.82
TT,970,33,10.77
TT,970,36,9.76
TT,970,39,9.25
TT,970,42,10.92
TT,970,45,9.72
TT,970,48,7.59
TT,950,0,11.18
TT,950,3,9.65
TT,950,6,7.31
TT,950,9,6.92
TT,950,12,6.63
TT,950,15,6.60
TT,950,18,9.61
TT,950,21,11.17
TT,950,24,11.51
TT,950,27,10.12
TT,950,30,8.61
TT,950,33,7.92
TT,950,36,7.86
TT,950,39,7.90
TT,950,42,9.45
TT,950,45,9.47
TT,950,48,5.88
TT,925,0,8.64
TT,925,3,8.09
TT,925,6,8.50
TT,925,9,8.46
TT,925,12,7.63
TT,925,15,6.70
TT,925,18,7.04
TT,925,21,8.51
TT,925,24,9.12
TT,925,27,9.33
TT,925,30,9.30
TT,925,33,7.51
TT,925,36,6.75
TT,925,39,6.43
TT,925,42,7.02
TT,925,45,7.18
TT,925,48,3.81
TT,900,0,6.20
TT,900,3,5.97
TT,900,6,6.46
TT,900,9,6.40
TT,900,12,5.68
TT,900,15,5.07
TT,900,18,4.80
TT,900,21,6.24
TT,900,24,6.88
TT,900,27,7.32
TT,900,30,7.48
TT,900,33,5.89
TT,900,36,4.97
TT,900,39,4.53
TT,900,42,4.90
TT,900,45,4.97
TT,900,48,1.59
TT,875,0,3.84
TT,875,3,3.81
TT,875,6,4.36
TT,875,9,4.27
TT,875,12,3.79
TT,875,15,3.66
TT,875,18,2.56
TT,875,21,3.96
TT,875,24,4.62
TT,875,27,5.21
TT,875,30,5.42
TT,875,33,4.18
TT,875,36,3.37
TT,875,39,2.83
TT,875,42,3.00
TT,875,45,2.74
TT,875,48,-0.30
TT,850,0,1.45
TT,850,3,1.63
TT,850,6,2.23
TT,850,9,2.13
TT,850,12,2.02
TT,850,15,1.95
TT,850,18,0.67
TT,850,21,1.65
TT,850,24,2.32
TT,850,27,3.05
TT,850,30,3.28
TT,850,33,2.73
TT,850,36,2.76
TT,850,39,2.41
TT,850,42,2.60
TT,850,45,0.58
TT,850,48,-2.08
TT,800,0,-3.48
TT,800,3,-2.60
TT,800,6,-2.20
TT,800,9,-2.15
TT,800,12,-2.30
TT,800,15,-2.54
TT,800,18,-2.85
TT,800,21,-3.01
TT,800,24,-2.32
TT,800,27,-1.42
TT,800,30,-1.17
TT,800,33,-0.64
TT,800,36,0.42
TT,800,39,1.34
TT,800,42,0.58
TT,800,45,-3.01
TT,800,48,-5.16
TT,750,0,-7.24
TT,750,3,-6.11
TT,750,6,-6.90
TT,750,9,-6.93
TT,750,12,-7.01
TT,750,15,-7.25
TT,750,18,-7.53
TT,750,21,-6.66
TT,750,24,-5.65
TT,750,27,-5.31
TT,750,30,-4.60
TT,750,33,-3.03
TT,750,36,-2.90
TT,750,39,-3.20
TT,750,42,-3.64
TT,750,45,-6.20
TT,750,48,-7.98
TT,700,0,-10.03
TT,700,3,-9.55
TT,700,6,-9.97
TT,700,9,-10.20
TT,700,12,-10.60
TT,700,15,-10.76
TT,700,18,-10.57
TT,700,21,-9.10
TT,700,24,-8.03
TT,700,27,-6.55
TT,700,30,-6.18
TT,700,33,-4.80
TT,700,36,-4.07
TT,700,39,-5.67
TT,700,42,-6.52
TT,700,45,-8.57
TT,700,48,-11.11
TT,650,0,-13.26
TT,650,3,-13.32
TT,650,6,-13.43
TT,650,9,-13.47
TT,650,12,-13.40
TT,650,15,-12.62
TT,650,18,-11.96
TT,650,21,-10.60
TT,650,24,-8.46
TT,650,27,-7.74
TT,650,30,-7.28
TT,650,33,-6.80
TT,650,36,-6.42
TT,650,39,-6.95
TT,650,42,-7.83
TT,650,45,-10.81
TT,650,48,-14.95
TT,600,0,-16.26
TT,600,3,-16.70
TT,600,6,-16.23
TT,600,9,-15.77
TT,600,12,-15.26
TT,600,15,-14.39
TT,600,18,-13.29
TT,600,21,-12.63
TT,600,24,-12.23
TT,600,27,-11.60
TT,600,30,-10.64
TT,600,33,-10.33
TT,600,36,-10.37
TT,600,39,-9.45
TT,600,42,-10.63
TT,600,45,-12.92
TT,600,48,-18.65
TT,550,0,-19.76
TT,550,3,-20.03
TT,550,6,-19.28
TT,550,9,-18.98
TT,550,12,-18.69
TT,550,15,-18.15
TT,550,18,-17.40
TT,550,21,-17.23
TT,550,24,-16.32
TT,550,27,-15.58
TT,550,30,-15.03
TT,550,33,-14.87
TT,550,36,-14.14
TT,550,39,-13.70
TT,550,42,-14.89
TT,550,45,-16.94
TT,550,48,-22.89
TT,500,0,-24.28
TT,500,3,-24.25
TT,500,6,-24.10
TT,500,9,-23.80
TT,500,12,-23.43
TT,500,15,-22.70
TT,500,18,-22.11
TT,500,21,-21.96
TT,500,24,-21.05
TT,500,27,-19.97
TT,500,30,-19.62
TT,500,33,-19.43
TT,500,36,-19.10
TT,500,39,-18.60
TT,500,42,-19.62
TT,500,45,-21.45
TT,500,48,-27.29
TT,450,0,-30.26
TT,450,3,-30.13
TT,450,6,-29.95
TT,450,9,-29.53
TT,450,12,-29.18
TT,450,15,-28.19
TT,450,18,-27.82
TT,450,21,-27.37
TT,450,24,-25.68
TT,450,27,-24.87
TT,450,30,-24.54
TT,450,33,-24.54
TT,450,36,-24.35
TT,450,39,-24.91
TT,450,42,-24.82
TT,450,45,-27.41
TT,450,48,-31.65
TT,400,0,-37.27
TT,400,3,-37.09
TT,400,6,-36.08
TT,400,9,-36.09
TT,400,12,-35.51
TT,400,15,-34.98
TT,400,18,-33.99
TT,400,21,-32.52
TT,400,24,-31.23
TT,400,27,-30.66
TT,400,30,-29.86
TT,400,33,-29.39
TT,400,36,-29.94
TT,400,39,-30.19
TT,400,42,-30.63
TT,400,45,-33.22
TT,400,48,-35.98
TT,350,0,-43.23
TT,350,3,-42.27
TT,350,6,-41.98
TT,350,9,-41.78
TT,350,12,-41.80
TT,350,15,-40.72
TT,350,18,-39.77
TT,350,21,-39.04
TT,350,24,-37.64
TT,350,27,-36.17
TT,350,30,-35.99
TT,350,33,-35.69
TT,350,36,-36.41
TT,350,39,-36.91
TT,350,42,-37.95
TT,350,45,-38.67
TT,350,48,-39.60
TT,300,0,-47.66
TT,300,3,-46.70
TT,300,6,-47.00
TT,300,9,-47.26
TT,300,12,-47.35
TT,300,15,-47.13
TT,300,18,-46.98
TT,300,21,-46.32
TT,300,24,-44.50
TT,300,27,-44.48
TT,300,30,-44.44
TT,300,33,-44.59
TT,300,36,-44.82
TT,300,39,-45.32
TT,300,42,-45.79
TT,300,45,-45.60
TT,300,48,-42.99
TT,275,0,-50.24
TT,275,3,-49.49
TT,275,6,-49.99
TT,275,9,-50.21
TT,275,12,-50.34
TT,275,15,-50.30
TT,275,18,-50.59
TT,275,21,-49.68
TT,275,24,-48.91
TT,275,27,-48.98
TT,275,30,-48.97
TT,275,33,-48.88
TT,275,36,-49.11
TT,275,39,-49.78
TT,275,42,-49.61
TT,275,45,-48.65
TT,275,48,-45.00
TT,250,0,-51.87
TT,250,3,-52.08
TT,250,6,-52.19
TT,250,9,-52.56
TT,250,12,-52.96
TT,250,15,-52.94
TT,250,18,-53.22
TT,250,21,-53.07
TT,250,24,-53.53
TT,250,27,-53.58
TT,250,30,-52.82
TT,250,33,-53.21
TT,250,36,-53.65
TT,250,39,-53.92
TT,250,42,-53.03
TT,250,45,-51.48
TT,250,48,-47.42
TT,225,0,-52.36
TT,225,3,-52.86
TT,225,6,-53.38
TT,225,9,-53.91
TT,225,12,-53.92
TT,225,15,-54.35
TT,225,18,-54.92
TT,225,21,-55.48
TT,225,24,-57.09
TT,225,27,-57.54
TT,225,30,-57.19
TT,225,33,-57.61
TT,225,36,-57.70
TT,225,39,-57.57
TT,225,42,-56.51
TT,225,45,-54.02
TT,225,48,-49.34
TT,200,0,-51.98
TT,200,3,-52.60
TT,200,6,-53.37
TT,200,9,-53.52
TT,200,12,-53.02
TT,200,15,-54.79
TT,200,18,-55.57
TT,200,21,-56.21
TT,200,24,-58.82
TT,200,27,-59.88
TT,200,30,-60.96
TT,200,33,-61.43
TT,200,36,-60.15
TT,200,39,-60.10
TT,200,42,-58.61
TT,200,45,-53.25
TT,200,48,-49.75
TT,175,0,-52.10
TT,175,3,-52.58
TT,175,6,-52.72
TT,175,9,-52.35
TT,175,12,-53.18
TT,175,15,-54.74
TT,175,18,-54.40
TT,175,21,-55.66
TT,175,24,-57.79
TT,175,27,-58.87
TT,175,30,-59.95
TT,175,33,-60.20
TT,175,36,-59.93
TT,175,39,-58.60
TT,175,42,-55.68
TT,175,45,-51.81
TT,175,48,-48.19
TT,150,0,-52.00
TT,150,3,-52.52
TT,150,6,-51.98
TT,150,9,-52.54
TT,150,12,-53.00
TT,150,15,-53.04
TT,150,18,-53.41
TT,150,21,-54.46
TT,150,24,-54.88
TT,150,27,-55.43
TT,150,30,-55.64
TT,150,33,-56.06
TT,150,36,-55.81
TT,150,39,-54.52
TT,150,42,-53.18
TT,150,45,-51.02
TT,150,48,-48.71
TT,100,0,-55.21
TT,100,3,-54.96
TT,100,6,-54.87
TT,100,9,-55.08
TT,100,12,-55.68
TT,100,15,-55.32
TT,100,18,-56.03
TT,100,21,-55.58
TT,100,24,-56.15
TT,100,27,-55.75
TT,100,30,-55.45
TT,100,33,-55.35
TT,100,36,-54.85
TT,100,39,-54.49
TT,100,42,-53.69
TT,100,45,-53.01
TT,100,48,-53.00
TT, 70,0,-55.82
TT, 70,3,-55.52
TT, 70,6,-55.47
TT, 70,9,-56.29
TT, 70,12,-56.25
TT, 70,15,-56.10
TT, 70,18,-55.93
TT, 70,21,-56.72
TT, 70,24,-56.53
TT, 70,27,-56.36
TT, 70,30,-56.44
TT, 70,33,-57.17
TT, 70,36,-57.57
TT, 70,39,-56.90
TT, 70,42,-56.85
TT, 70,45,-56.77
TT, 70,48,-55.95
TT, 50,0,-56.53
TT, 50,3,-55.57
TT, 50,6,-56.15
TT, 50,9,-56.28
TT, 50,12,-56.59
TT, 50,15,-56.56
TT, 50,18,-56.68
TT, 50,21,-56.75
TT, 50,24,-56.44
TT, 50,27,-56.71
TT, 50,30,-57.23
TT, 50,33,-57.29
TT, 50,36,-57.37
TT, 50,39,-57.45
TT, 50,42,-57.53
TT, 50,45,-57.00
TT, 50,48,-57.18
TT, 30,0,-55.14
TT, 30,3,-55.41
TT, 30,6,-55.30
TT, 30,9,-56.12
TT, 30,12,-56.56
TT, 30,15,-55.31
TT, 30,18,-56.34
TT, 30,21,-56.07
TT, 30,24,-55.61
TT, 30,27,-56.02
TT, 30,30,-56.48
TT, 30,33,-55.78
TT, 30,36,-56.50
TT, 30,39,-56.89
TT, 30,42,-56.54
TT, 30,45,-56.32
TT, 30,48,-56.32
TT, 20,0,-54.13
TT, 20,3,-54.44
TT, 20,6,-54.73
TT, 20,9,-54.23
TT, 20,12,-54.89
TT, 20,15,-55.37
TT, 20,18,-54.74
TT, 20,21,-54.51
TT, 20,24,-54.35
TT, 20,27,-54.49
TT, 20,30,-54.71
TT, 20,33,-55.18
TT, 20,36,-54.78
TT, 20,39,-54.85
TT, 20,42,-54.91
TT, 20,45,-54.84
TT, 20,48,-54.31
TT, 10,0,-48.94
TT, 10,3,-49.00
TT, 10,6,-49.31
TT, 10,9,-50.46
TT, 10,12,-50.56
TT, 10,15,-49.38
TT, 10,18,-49.65
TT, 10,21,-49.64
TT, 10,24,-48.83
TT, 10,27,-48.37
TT, 10,30,-48.87
TT, 10,33,-49.32
TT, 10,36,-49.59
TT, 10,39,-49.12
TT, 10,42,-48.85
TT, 10,45,-47.91
TT, 10,48,-47.99
ES,1015,0,22.28
ES,1015,3,17.46
ES,1015,6,17.55
ES,1015,9,17.84
ES,1015,12,17.68
ES,1015,15,15.05
ES,1015,18,13.58
ES,1015,21,15.80
ES,1015,24,18.85
ES,1015,27,17.29
ES,1015,30,16.82
ES,1015,33,17.33
ES,1015,36,18.85
ES,1015,39,18.14
ES,1015,42,17.05
ES,1015,45,10.33
ES,1015,48,5.06
ES,1000,0,22.47
ES,1000,3,16.92
ES,1000,6,16.89
ES,1000,9,17.57
ES,1000,12,17.21
ES,1000,15,14.63
ES,1000,18,13.79
ES,1000,21,16.01
ES,1000,24,18.73
ES,1000,27,16.69
ES,1000,30,16.32
ES,1000,33,16.75
ES,1000,36,18.25
ES,1000,39,17.53
ES,1000,42,16.44
ES,1000,45,9.73
ES,1000,48,4.45
ES,985,0,22.17
ES,985,3,16.44
ES,985,6,16.59
ES,985,9,17.55
ES,985,12,17.22
ES,985,15,14.40
ES,985,18,13.60
ES,985,21,15.96
ES,985,24,18.46
ES,985,27,16.30
ES,985,30,15.94
ES,985,33,16.37
ES,985,36,17.89
ES,985,39,16.89
ES,985,42,16.07
ES,985,45,9.01
ES,985,48,3.64
ES,970,0,21.54
ES,970,3,15.54
ES,970,6,15.58
ES,970,9,16.61
ES,970,12,16.56
ES,970,15,13.88
ES,970,18,13.23
ES,970,21,15.37
ES,970,24,17.62
ES,970,27,15.97
ES,970,30,16.33
ES,970,33,16.52
ES,970,36,17.99
ES,970,39,16.26
ES,970,42,15.50
ES,970,45,8.24
ES,970,48,2.62
ES,950,0,24.91
ES,950,3,17.97
ES,950,6,15.47
ES,950,9,16.27
ES,950,12,17.06
ES,950,15,15.03
ES,950,18,15.24
ES,950,21,17.59
ES,950,24,18.68
ES,950,27,15.08
ES,950,30,13.76
ES,950,33,14.30
ES,950,36,16.77
ES,950,39,15.25
ES,950,42,14.30
ES,950,45,8.28
ES,950,48,1.41
ES,925,0,22.94
ES,925,3,17.80
ES,925,6,19.17
ES,925,9,20.09
ES,925,12,20.29
ES,925,15,17.78
ES,925,18,13.72
ES,925,21,16.40
ES,925,24,19.14
ES,925,27,17.30
ES,925,30,16.22
ES,925,33,16.35
ES,925,36,17.98
ES,925,39,16.52
ES,925,42,14.12
ES,925,45,6.89
ES,925,48,1.41
ES,900,0,20.33
ES,900,3,16.31
ES,900,6,17.60
ES,900,9,18.53
ES,900,12,19.04
ES,900,15,16.61
ES,900,18,12.00
ES,900,21,14.70
ES,900,24,17.52
ES,900,27,15.88
ES,900,30,15.01
ES,900,33,16.00
ES,900,36,17.13
ES,900,39,15.48
ES,900,42,12.62
ES,900,45,5.17
ES,900,48,0.10
ES,875,0,17.77
ES,875,3,14.86
ES,875,6,16.02
ES,875,9,16.94
ES,875,12,18.15
ES,875,15,16.17
ES,875,18,10.46
ES,875,21,12.94
ES,875,24,15.79
ES,875,27,14.24
ES,875,30,13.67
ES,875,33,15.81
ES,875,36,16.70
ES,875,39,14.63
ES,875,42,11.26
ES,875,45,3.47
ES,875,48,0.00
ES,850,0,14.94
ES,850,3,13.70
ES,850,6,14.49
ES,850,9,15.54
ES,850,12,17.36
ES,850,15,15.63
ES,850,18,10.84
ES,850,21,11.16
ES,850,24,14.03
ES,850,27,12.52
ES,850,30,12.41
ES,850,33,16.39
ES,850,36,17.88
ES,850,39,15.26
ES,850,42,10.99
ES,850,45,1.93
ES,850,48,0.36
ES,800,0,10.77
ES,800,3,15.72
ES,800,6,11.33
ES,800,9,13.03
ES,800,12,12.28
ES,800,15,11.30
ES,800,18,11.08
ES,800,21,8.68
ES,800,24,11.40
ES,800,27,9.31
ES,800,30,10.03
ES,800,33,16.13
ES,800,36,17.65
ES,800,39,14.73
ES,800,42,7.11
ES,800,45,0.74
ES,800,48,6.01
ES,750,0,22.63
ES,750,3,26.71
ES,750,6,9.67
ES,750,9,9.85
ES,750,12,9.13
ES,750,15,8.42
ES,750,18,7.95
ES,750,21,11.36
ES,750,24,20.87
ES,750,27,14.33
ES,750,30,15.61
ES,750,33,23.83
ES,750,36,17.95
ES,750,39,8.15
ES,750,42,3.41
ES,750,45,1.00
ES,750,48,7.58
ES,700,0,29.63
ES,700,3,27.19
ES,700,6,23.84
ES,700,9,20.53
ES,700,12,18.24
ES,700,15,18.70
ES,700,18,16.30
ES,700,21,23.97
ES,700,24,29.83
ES,700,27,30.00
ES,700,30,30.00
ES,700,33,30.00
ES,700,36,30.00
ES,700,39,17.69
ES,700,42,1.48
ES,700,45,1.32
ES,700,48,4.17
ES,650,0,25.32
ES,650,3,24.50
ES,650,6,25.03
ES,650,9,26.39
ES,650,12,26.21
ES,650,15,28.34
ES,650,18,30.00
ES,650,21,30.00
ES,650,24,30.00
ES,650,27,30.00
ES,650,30,30.00
ES,650,33,30.00
ES,650,36,23.38
ES,650,39,13.60
ES,650,42,1.24
ES,650,45,1.67
ES,650,48,11.39
ES,600,0,23.78
ES,600,3,20.75
ES,600,6,21.12
ES,600,9,25.88
ES,600,12,29.64
ES,600,15,30.00
ES,600,18,30.00
ES,600,21,30.00
ES,600,24,30.00
ES,600,27,29.69
ES,600,30,30.00
ES,600,33,19.49
ES,600,36,4.19
ES,600,39,3.27
ES,600,42,2.48
ES,600,45,2.03
ES,600,48,21.67
ES,550,0,20.75
ES,550,3,19.44
ES,550,6,23.28
ES,550,9,26.07
ES,550,12,27.31
ES,550,15,29.78
ES,550,18,30.00
ES,550,21,30.00
ES,550,24,29.39
ES,550,27,30.00
ES,550,30,30.00
ES,550,33,4.34
ES,550,36,5.30
ES,550,39,3.38
ES,550,42,3.95
ES,550,45,3.82
ES,550,48,20.73
ES,500,0,18.29
ES,500,3,18.56
ES,500,6,20.57
ES,500,9,24.66
ES,500,12,28.06
ES,500,15,30.00
ES,500,18,30.00
ES,500,21,28.33
ES,500,24,30.00
ES,500,27,30.00
ES,500,30,13.29
ES,500,33,5.94
ES,500,36,10.58
ES,500,39,3.18
ES,500,42,6.27
ES,500,45,10.97
ES,500,48,23.63
ES,450,0,15.65
ES,450,3,16.02
ES,450,6,19.15
ES,450,9,25.13
ES,450,12,25.39
ES,450,15,26.74
ES,450,18,29.45
ES,450,21,29.98
ES,450,24,27.54
ES,450,27,15.36
ES,450,30,10.40
ES,450,33,11.53
ES,450,36,11.04
ES,450,39,4.08
ES,450,42,15.29
ES,450,45,15.81
ES,450,48,24.98
ES,400,0,15.97
ES,400,3,16.39
ES,400,6,22.28
ES,400,9,21.40
ES,400,12,22.26
ES,400,15,24.08
ES,400,18,27.31
ES,400,21,20.76
ES,400,24,13.81
ES,400,27,13.13
ES,400,30,16.93
ES,400,33,14.37
ES,400,36,4.85
ES,400,39,18.68
ES,400,42,25.12
ES,400,45,23.07
ES,400,48,25.06
ES,350,0,18.66
ES,350,3,21.23
ES,350,6,21.40
ES,350,9,20.67
ES,350,12,21.33
ES,350,15,22.53
ES,350,18,16.53
ES,350,21,10.74
ES,350,24,15.62
ES,350,27,15.77
ES,350,30,14.71
ES,350,33,6.49
ES,350,36,19.63
ES,350,39,18.88
ES,350,42,19.16
ES,350,45,21.89
ES,350,48,24.57
ES,300,0,19.68
ES,300,3,20.94
ES,300,6,20.07
ES,300,9,19.63
ES,300,12,18.86
ES,300,15,16.41
ES,300,18,11.86
ES,300,21,14.13
ES,300,24,11.69
ES,300,27,8.83
ES,300,30,5.87
ES,300,33,8.11
ES,300,36,15.88
ES,300,39,18.03
ES,300,42,17.88
ES,300,45,17.38
ES,300,48,25.73
ES,275,0,18.95
ES,275,3,19.28
ES,275,6,18.01
ES,275,9,17.77
ES,275,12,17.18
ES,275,15,16.14
ES,275,18,12.79
ES,275,21,14.22
ES,275,24,9.97
ES,275,27,5.97
ES,275,30,7.54
ES,275,33,13.88
ES,275,36,14.46
ES,275,39,15.71
ES,275,42,16.80
ES,275,45,17.48
ES,275,48,25.54
ES,250,0,19.48
ES,250,3,18.54
ES,250,6,18.06
ES,250,9,17.48
ES,250,12,16.63
ES,250,15,15.45
ES,250,18,13.32
ES,250,21,13.56
ES,250,24,8.78
ES,250,27,6.39
ES,250,30,13.64
ES,250,33,14.44
ES,250,36,11.88
ES,250,39,13.76
ES,250,42,15.36
ES,250,45,17.14
ES,250,48,24.24
ES,225,0,22.14
ES,225,3,21.72
ES,225,6,20.42
ES,225,9,19.14
ES,225,12,18.63
ES,225,15,15.90
ES,225,18,14.61
ES,225,21,14.03
ES,225,24,10.72
ES,225,27,9.59
ES,225,30,13.81
ES,225,33,11.41
ES,225,36,10.33
ES,225,39,12.78
ES,225,42,13.98
ES,225,45,16.90
ES,225,48,24.04
ES,200,0,27.21
ES,200,3,27.57
ES,200,6,25.61
ES,200,9,25.11
ES,200,12,25.07
ES,200,15,18.30
ES,200,18,16.94
ES,200,21,18.35
ES,200,24,14.27
ES,200,27,12.81
ES,200,30,11.27
ES,200,33,10.77
ES,200,36,11.49
ES,200,39,12.61
ES,200,42,14.70
ES,200,45,21.14
ES,200,48,26.89
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,28.74
ES,175,15,24.19
ES,175,18,22.99
ES,175,21,23.75
ES,175,24,21.60
ES,175,27,19.67
ES,175,30,16.28
ES,175,33,15.03
ES,175,36,16.32
ES,175,39,18.23
ES,175,42,22.71
ES,175,45,27.34
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,29.08
ES,150,12,28.33
ES,150,15,28.17
ES,150,18,28.06
ES,150,21,27.62
ES,150,24,28.54
ES,150,27,30.00
ES,150,30,29.03
ES,150,33,27.28
ES,150,36,27.75
ES,150,39,29.37
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,29.59
ES,100,15,29.66
ES,100,18,29.31
ES,100,21,29.98
ES,100,24,29.97
ES,100,27,30.00
ES,100,30,28.94
ES,100,33,29.14
ES,100,36,29.94
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,29.93
ES, 70,18,29.99
ES, 70,21,29.22
ES, 70,24,28.93
ES, 70,27,28.85
ES, 70,30,28.87
ES, 70,33,29.17
ES, 70,36,29.31
ES, 70,39,29.77
ES, 70,42,29.55
ES, 70,45,29.57
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,2.14
UV,1015,3,1.86
UV,1015,6,1.94
UV,1015,9,2.06
UV,1015,12,2.16
UV,1015,15,1.94
UV,1015,18,2.41
UV,1015,21,2.50
UV,1015,24,2.83
UV,1015,27,2.20
UV,1015,30,2.40
UV,1015,33,2.95
UV,1015,36,3.84
UV,1015,39,4.08
UV,1015,42,3.53
UV,1015,45,2.60
UV,1015,48,4.50
UV,1000,0,2.14
UV,1000,3,1.86
UV,1000,6,1.94
UV,1000,9,2.06
UV,1000,12,2.16
UV,1000,15,1.94
UV,1000,18,2.41
UV,1000,21,2.50
UV,1000,24,2.83
UV,1000,27,2.20
UV,1000,30,2.40
UV,1000,33,2.95
UV,1000,36,3.84
UV,1000,39,4.08
UV,1000,42,3.53
UV,1000,45,2.60
UV,1000,48,4.50
UV,985,0,2.14
UV,985,3,1.86
UV,985,6,1.94
UV,985,9,2.06
UV,985,12,2.16
UV,985,15,1.93
UV,985,18,2.41
UV,985,21,2.50
UV,985,24,2.83
UV,985,27,2.20
UV,985,30,2.40
UV,985,33,2.95
UV,985,36,3.84
UV,985,39,4.08
UV,985,42,3.53
UV,985,45,2.60
UV,985,48,4.50
UV,970,0,2.14
UV,970,3,1.86
UV,970,6,1.94
UV,970,9,2.06
UV,970,12,2.16
UV,970,15,1.94
UV,970,18,2.41
UV,970,21,2.50
UV,970,24,2.83
UV,970,27,2.20
UV,970,30,2.40
UV,970,33,2.95
UV,970,36,3.84
UV,970,39,4.08
UV,970,42,3.53
UV,970,45,2.60
UV,970,48,4.50
UV,950,0,4.96
UV,950,3,4.97
UV,950,6,3.96
UV,950,9,4.47
UV,950,12,4.72
UV,950,15,4.03
UV,950,18,4.30
UV,950,21,4.27
UV,950,24,4.58
UV,950,27,3.61
UV,950,30,3.42
UV,950,33,3.67
UV,950,36,4.16
UV,950,39,4.12
UV,950,42,3.53
UV,950,45,2.60
UV,950,48,4.70
UV,925,0,9.17
UV,925,3,10.44
UV,925,6,9.67
UV,925,9,12.48
UV,925,12,13.44
UV,925,15,12.17
UV,925,18,8.76
UV,925,21,9.40
UV,925,24,11.55
UV,925,27,12.96
UV,925,30,14.18
UV,925,33,16.82
UV,925,36,18.27
UV,925,39,17.32
UV,925,42,12.17
UV,925,45,7.66
UV,925,48,18.60
UV,900,0,10.52
UV,900,3,12.52
UV,900,6,12.50
UV,900,9,15.25
UV,900,12,16.92
UV,900,15,16.18
UV,900,18,9.97
UV,900,21,10.80
UV,900,24,13.53
UV,900,27,16.07
UV,900,30,18.13
UV,900,33,21.96
UV,900,36,23.40
UV,900,39,22.41
UV,900,42,15.55
