GEM,regional,model,forecast,2024041812,CHAX,lat=49.400,lon=-119.900,Apex_Mountain_Resort
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,2.53
TT,1015,3,4.49
TT,1015,6,10.47
TT,1015,9,12.88
TT,1015,12,12.89
TT,1015,15,9.73
TT,1015,18,5.77
TT,1015,21,3.46
TT,1015,24,2.21
TT,1015,27,4.72
TT,1015,30,10.89
TT,1015,33,14.04
TT,1015,36,14.63
TT,1015,39,11.09
TT,1015,42,6.93
TT,1015,45,4.84
TT,1015,48,3.46
TT,1000,0,2.14
TT,1000,3,4.04
TT,1000,6,9.81
TT,1000,9,12.28
TT,1000,12,12.33
TT,1000,15,9.25
TT,1000,18,5.34
TT,1000,21,3.11
TT,1000,24,1.84
TT,1000,27,4.25
TT,1000,30,10.26
TT,1000,33,13.48
TT,1000,36,14.07
TT,1000,39,10.66
TT,1000,42,6.50
TT,1000,45,4.50
TT,1000,48,3.13
TT,985,0,1.72
TT,985,3,3.50
TT,985,6,9.15
TT,985,9,11.56
TT,985,12,11.64
TT,985,15,8.73
TT,985,18,4.95
TT,985,21,2.69
TT,985,24,1.44
TT,985,27,3.69
TT,985,30,9.52
TT,985,33,12.72
TT,985,36,13.40
TT,985,39,10.10
TT,985,42,6.08
TT,985,45,4.03
TT,985,48,2.59
TT,970,0,1.04
TT,970,3,2.84
TT,970,6,8.51
TT,970,9,10.83
TT,970,12,10.91
TT,970,15,8.08
TT,970,18,4.31
TT,970,21,2.06
TT,970,24,0.84
TT,970,27,3.02
TT,970,30,8.80
TT,970,33,11.96
TT,970,36,12.65
TT,970,39,9.48
TT,970,42,5.52
TT,970,45,3.43
TT,970,48,1.98
TT,950,0,-0.66
TT,950,3,0.62
TT,950,6,7.28
TT,950,9,9.83
TT,950,12,10.24
TT,950,15,8.17
TT,950,18,3.64
TT,950,21,0.80
TT,950,24,-0.37
TT,950,27,1.05
TT,950,30,7.41
TT,950,33,10.78
TT,950,36,11.77
TT,950,39,9.33
TT,950,42,4.51
TT,950,45,1.83
TT,950,48,0.00
TT,925,0,-0.83
TT,925,3,-0.08
TT,925,6,5.57
TT,925,9,8.31
TT,925,12,9.19
TT,925,15,7.94
TT,925,18,3.65
TT,925,21,0.78
TT,925,24,-0.64
TT,925,27,-0.02
TT,925,30,5.32
TT,925,33,9.02
TT,925,36,10.73
TT,925,39,9.53
TT,925,42,4.54
TT,925,45,1.59
TT,925,48,-0.37
TT,900,0,-1.23
TT,900,3,-0.94
TT,900,6,3.70
TT,900,9,6.24
TT,900,12,7.08
TT,900,15,6.13
TT,900,18,2.89
TT,900,21,0.35
TT,900,24,-1.43
TT,900,27,-1.28
TT,900,30,3.86
TT,900,33,7.49
TT,900,36,8.98
TT,900,39,8.07
TT,900,42,4.29
TT,900,45,1.49
TT,900,48,-0.57
TT,875,0,-0.45
TT,875,3,-1.16
TT,875,6,1.67
TT,875,9,4.03
TT,875,12,4.72
TT,875,15,4.11
TT,875,18,2.59
TT,875,21,0.45
TT,875,24,-0.75
TT,875,27,-1.41
TT,875,30,2.14
TT,875,33,5.25
TT,875,36,6.77
TT,875,39,6.09
TT,875,42,4.00
TT,875,45,1.93
TT,875,48,0.24
TT,850,0,-0.71
TT,850,3,-2.19
TT,850,6,-0.43
TT,850,9,1.81
TT,850,12,2.37
TT,850,15,1.96
TT,850,18,1.14
TT,850,21,-0.67
TT,850,24,-1.24
TT,850,27,-2.74
TT,850,30,-0.10
TT,850,33,2.86
TT,850,36,4.44
TT,850,39,3.95
TT,850,42,2.42
TT,850,45,0.45
TT,850,48,-1.27
TT,800,0,-4.68
TT,800,3,-6.02
TT,800,6,-5.30
TT,800,9,-3.11
TT,800,12,-2.50
TT,800,15,-2.73
TT,800,18,-3.36
TT,800,21,-4.17
TT,800,24,-4.36
TT,800,27,-5.64
TT,800,30,-4.98
TT,800,33,-2.13
TT,800,36,-0.49
TT,800,39,-0.67
TT,800,42,-1.93
TT,800,45,-3.75
TT,800,48,-5.44
TT,750,0,-9.37
TT,750,3,-10.04
TT,750,6,-10.13
TT,750,9,-8.13
TT,750,12,-7.49
TT,750,15,-7.67
TT,750,18,-8.23
TT,750,21,-8.58
TT,750,24,-8.80
TT,750,27,-9.40
TT,750,30,-9.61
TT,750,33,-7.16
TT,750,36,-5.53
TT,750,39,-5.63
TT,750,42,-6.61
TT,750,45,-7.69
TT,750,48,-6.52
TT,700,0,-14.37
TT,700,3,-14.76
TT,700,6,-14.62
TT,700,9,-13.31
TT,700,12,-12.52
TT,700,15,-12.82
TT,700,18,-12.95
TT,700,21,-13.15
TT,700,24,-13.39
TT,700,27,-14.13
TT,700,30,-13.30
TT,700,33,-12.28
TT,700,36,-10.74
TT,700,39,-10.70
TT,700,42,-10.60
TT,700,45,-8.22
TT,700,48,-6.46
TT,650,0,-19.37
TT,650,3,-19.80
TT,650,6,-19.00
TT,650,9,-18.32
TT,650,12,-17.30
TT,650,15,-17.41
TT,650,18,-17.36
TT,650,21,-17.10
TT,650,24,-16.98
TT,650,27,-16.31
TT,650,30,-14.77
TT,650,33,-14.45
TT,650,36,-13.76
TT,650,39,-12.59
TT,650,42,-10.10
TT,650,45,-8.73
TT,650,48,-8.22
TT,600,0,-22.98
TT,600,3,-22.63
TT,600,6,-22.93
TT,600,9,-22.14
TT,600,12,-21.86
TT,600,15,-21.17
TT,600,18,-20.16
TT,600,21,-20.01
TT,600,24,-18.69
TT,600,27,-16.83
TT,600,30,-16.55
TT,600,33,-15.93
TT,600,36,-14.32
