GEM,regional,model,forecast,2024041800,CYPL,lat=51.450,lon=-090.220,Pickle-Lake
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,3.28
TT,1015,3,2.91
TT,1015,6,2.66
TT,1015,9,2.54
TT,1015,12,2.71
TT,1015,15,4.54
TT,1015,18,6.20
TT,1015,21,7.00
TT,1015,24,5.49
TT,1015,27,2.87
TT,1015,30,1.96
TT,1015,33,1.30
TT,1015,36,0.92
TT,1015,39,1.96
TT,1015,42,2.65
TT,1015,45,2.33
TT,1015,48,0.74
TT,1000,0,2.69
TT,1000,3,2.32
TT,1000,6,2.07
TT,1000,9,1.95
TT,1000,12,2.12
TT,1000,15,3.95
TT,1000,18,5.60
TT,1000,21,6.40
TT,1000,24,4.89
TT,1000,27,2.28
TT,1000,30,1.37
TT,1000,33,0.72
TT,1000,36,0.34
TT,1000,39,1.37
TT,1000,42,2.06
TT,1000,45,1.74
TT,1000,48,0.15
TT,985,0,1.93
TT,985,3,1.71
TT,985,6,1.51
TT,985,9,1.39
TT,985,12,1.53
TT,985,15,3.27
TT,985,18,4.98
TT,985,21,5.80
TT,985,24,4.38
TT,985,27,1.63
TT,985,30,0.76
TT,985,33,0.12
TT,985,36,-0.23
TT,985,39,0.76
TT,985,42,1.42
TT,985,45,1.16
TT,985,48,-0.44
TT,970,0,0.90
TT,970,3,0.85
TT,970,6,0.64
TT,970,9,0.52
TT,970,12,0.75
TT,970,15,3.04
TT,970,18,4.96
TT,970,21,5.77
TT,970,24,4.35
TT,970,27,1.50
TT,970,30,0.51
TT,970,33,-0.07
TT,970,36,-0.56
TT,970,39,0.17
TT,970,42,1.21
TT,970,45,0.52
TT,970,48,-1.69
TT,950,0,-0.41
TT,950,3,-0.33
TT,950,6,-0.44
TT,950,9,-0.39
TT,950,12,-0.11
TT,950,15,1.61
TT,950,18,3.85
TT,950,21,4.68
TT,950,24,3.83
TT,950,27,2.79
TT,950,30,0.59
TT,950,33,-0.56
TT,950,36,-1.58
TT,950,39,-1.71
TT,950,42,-0.71
TT,950,45,-1.75
TT,950,48,-3.39
TT,925,0,-2.11
TT,925,3,-1.81
TT,925,6,-1.59
TT,925,9,-1.34
TT,925,12,-1.20
TT,925,15,-0.44
TT,925,18,1.71
TT,925,21,2.53
TT,925,24,1.83
TT,925,27,1.43
TT,925,30,-0.47
TT,925,33,-2.25
TT,925,36,-3.50
TT,925,39,-3.78
TT,925,42,-2.86
TT,925,45,-3.87
TT,925,48,-5.42
TT,900,0,-3.27
TT,900,3,-2.82
TT,900,6,-2.51
TT,900,9,-2.13
TT,900,12,-2.07
TT,900,15,-1.77
TT,900,18,-0.24
TT,900,21,0.43
TT,900,24,0.12
TT,900,27,-0.21
TT,900,30,-1.31
TT,900,33,-3.25
TT,900,36,-5.32
TT,900,39,-5.86
TT,900,42,-4.98
TT,900,45,-5.97
TT,900,48,-7.45
TT,875,0,-3.65
TT,875,3,-3.29
TT,875,6,-3.23
TT,875,9,-2.96
TT,875,12,-2.17
TT,875,15,-1.89
TT,875,18,-1.95
TT,875,21,-1.37
TT,875,24,-1.36
TT,875,27,-1.65
TT,875,30,-2.38
TT,875,33,-3.61
TT,875,36,-6.50
TT,875,39,-7.66
TT,875,42,-7.06
TT,875,45,-8.05
TT,875,48,-9.35
TT,850,0,-3.37
TT,850,3,-3.53
TT,850,6,-3.98
TT,850,9,-4.00
TT,850,12,-3.21
TT,850,15,-2.89
TT,850,18,-3.27
TT,850,21,-3.00
TT,850,24,-3.13
TT,850,27,-3.51
TT,850,30,-3.45
TT,850,33,-4.40
TT,850,36,-6.75
TT,850,39,-8.29
TT,850,42,-8.97
TT,850,45,-9.98
TT,850,48,-11.19
TT,800,0,-1.66
TT,800,3,-4.14
TT,800,6,-5.28
TT,800,9,-5.70
TT,800,12,-5.06
TT,800,15,-6.44
TT,800,18,-6.30
TT,800,21,-6.56
TT,800,24,-6.65
TT,800,27,-6.58
TT,800,30,-6.22
TT,800,33,-6.89
TT,800,36,-8.40
TT,800,39,-10.16
TT,800,42,-11.63
TT,800,45,-11.68
TT,800,48,-12.60
TT,750,0,-0.72
TT,750,3,-1.68
TT,750,6,-4.80
TT,750,9,-5.65
TT,750,12,-6.15
TT,750,15,-6.99
TT,750,18,-9.63
TT,750,21,-9.99
TT,750,24,-10.32
TT,750,27,-10.03
TT,750,30,-9.29
TT,750,33,-10.09
TT,750,36,-11.28
TT,750,39,-12.32
TT,750,42,-13.20
TT,750,45,-13.66
TT,750,48,-12.69
TT,700,0,-2.26
TT,700,3,-2.12
TT,700,6,-4.56
TT,700,9,-6.04
TT,700,12,-6.11
TT,700,15,-7.78
TT,700,18,-12.04
TT,700,21,-13.73
TT,700,24,-13.69
TT,700,27,-13.49
TT,700,30,-13.11
TT,700,33,-13.78
TT,700,36,-14.22
TT,700,39,-14.55
TT,700,42,-14.98
TT,700,45,-15.60
TT,700,48,-15.40
TT,650,0,-4.76
TT,650,3,-4.72
TT,650,6,-5.17
TT,650,9,-7.82
TT,650,12,-9.42
TT,650,15,-11.36
TT,650,18,-13.92
TT,650,21,-16.10
TT,650,24,-16.85
TT,650,27,-17.31
TT,650,30,-17.44
TT,650,33,-17.84
TT,650,36,-17.92
TT,650,39,-18.15
TT,650,42,-18.45
TT,650,45,-18.45
TT,650,48,-18.68
TT,600,0,-8.44
TT,600,3,-8.33
TT,600,6,-8.17
TT,600,9,-10.90
TT,600,12,-14.25
TT,600,15,-16.52
TT,600,18,-18.47
TT,600,21,-19.11
TT,600,24,-20.22
