GEM,regional,model,forecast,2024041912,CYGE,lat=51.300,lon=-116.983,Golden
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-2.61
TT,1015,3,0.12
TT,1015,6,5.86
TT,1015,9,8.74
TT,1015,12,9.10
TT,1015,15,5.27
TT,1015,18,0.90
TT,1015,21,-1.36
TT,1015,24,-2.69
TT,1015,27,1.49
TT,1015,30,9.20
TT,1015,33,13.39
TT,1015,36,13.85
TT,1015,39,9.37
TT,1015,42,6.71
TT,1015,45,5.99
TT,1015,48,5.39
TT,1000,0,-3.18
TT,1000,3,-0.46
TT,1000,6,5.26
TT,1000,9,8.12
TT,1000,12,8.37
TT,1000,15,4.68
TT,1000,18,0.34
TT,1000,21,-1.97
TT,1000,24,-3.27
TT,1000,27,0.92
TT,1000,30,8.59
TT,1000,33,12.74
TT,1000,36,13.23
TT,1000,39,8.73
TT,1000,42,6.16
TT,1000,45,5.39
TT,1000,48,4.79
TT,985,0,-3.77
TT,985,3,-1.06
TT,985,6,4.64
TT,985,9,7.49
TT,985,12,7.68
TT,985,15,4.00
TT,985,18,-0.28
TT,985,21,-2.59
TT,985,24,-3.87
TT,985,27,0.37
TT,985,30,7.96
TT,985,33,12.04
TT,985,36,12.61
TT,985,39,8.10
TT,985,42,5.56
TT,985,45,4.77
TT,985,48,4.17
TT,970,0,-4.38
TT,970,3,-1.75
TT,970,6,4.02
TT,970,9,6.86
TT,970,12,7.05
TT,970,15,3.38
TT,970,18,-0.89
TT,970,21,-3.19
TT,970,24,-4.49
TT,970,27,-0.31
TT,970,30,7.33
TT,970,33,11.40
TT,970,36,11.97
TT,970,39,7.51
TT,970,42,4.98
TT,970,45,4.15
TT,970,48,3.55
TT,950,0,-5.08
TT,950,3,-2.79
TT,950,6,3.13
TT,950,9,6.10
TT,950,12,6.32
TT,950,15,2.78
TT,950,18,-1.47
TT,950,21,-3.92
TT,950,24,-5.39
TT,950,27,-1.42
TT,950,30,6.43
TT,950,33,10.51
TT,950,36,11.18
TT,950,39,6.89
TT,950,42,4.17
TT,950,45,3.33
TT,950,48,2.70
TT,925,0,-5.55
TT,925,3,-3.56
TT,925,6,2.02
TT,925,9,4.98
TT,925,12,5.42
TT,925,15,2.49
TT,925,18,-1.75
TT,925,21,-4.31
TT,925,24,-5.79
TT,925,27,-2.42
TT,925,30,5.16
TT,925,33,9.46
TT,925,36,10.37
TT,925,39,6.48
TT,925,42,3.91
TT,925,45,2.92
TT,925,48,2.17
TT,900,0,-5.75
TT,900,3,-4.42
TT,900,6,0.74
TT,900,9,3.47
TT,900,12,4.27
TT,900,15,1.89
TT,900,18,-2.02
TT,900,21,-4.29
TT,900,24,-5.80
TT,900,27,-3.31
TT,900,30,3.80
TT,900,33,8.02
TT,900,36,9.30
TT,900,39,6.07
TT,900,42,3.58
TT,900,45,1.84
TT,900,48,1.09
TT,875,0,-7.43
TT,875,3,-6.55
TT,875,6,-0.93
TT,875,9,2.26
TT,875,12,3.12
TT,875,15,0.94
TT,875,18,-2.75
TT,875,21,-5.41
TT,875,24,-7.26
TT,875,27,-5.39
TT,875,30,1.91
TT,875,33,6.51
TT,875,36,7.78
TT,875,39,4.74
TT,875,42,2.61
TT,875,45,1.08
TT,875,48,0.09
TT,850,0,-10.72
TT,850,3,-8.53
TT,850,6,-1.80
TT,850,9,1.42
TT,850,12,2.40
TT,850,15,0.04
TT,850,18,-3.99
TT,850,21,-6.71
TT,850,24,-8.92
TT,850,27,-7.20
TT,850,30,-0.72
TT,850,33,4.07
TT,850,36,6.10
TT,850,39,4.31
TT,850,42,1.08
TT,850,45,-1.23
TT,850,48,-2.10
TT,800,0,-7.78
TT,800,3,-9.15
TT,800,6,-7.75
TT,800,9,-4.46
TT,800,12,-2.69
TT,800,15,-3.34
TT,800,18,-4.77
TT,800,21,-5.93
TT,800,24,-7.86
TT,800,27,-8.99
TT,800,30,-6.10
TT,800,33,-1.11
TT,800,36,1.22
TT,800,39,0.97
TT,800,42,-0.89
TT,800,45,-1.64
TT,800,48,-3.59
TT,750,0,-12.19
TT,750,3,-12.48
TT,750,6,-12.19
TT,750,9,-9.45
TT,750,12,-7.67
TT,750,15,-8.19
TT,750,18,-9.32
TT,750,21,-10.17
TT,750,24,-9.87
TT,750,27,-8.88
TT,750,30,-7.50
TT,750,33,-5.63
TT,750,36,-3.78
TT,750,39,-3.50
TT,750,42,-3.58
TT,750,45,-4.07
TT,750,48,-6.02
TT,700,0,-15.77
TT,700,3,-15.34
TT,700,6,-14.82
TT,700,9,-14.19
TT,700,12,-12.87
TT,700,15,-13.04
TT,700,18,-12.86
TT,700,21,-11.22
TT,700,24,-9.57
TT,700,27,-8.29
TT,700,30,-7.06
TT,700,33,-6.35
TT,700,36,-6.81
TT,700,39,-5.99
TT,700,42,-7.37
TT,700,45,-8.19
TT,700,48,-10.07
TT,650,0,-18.11
TT,650,3,-17.65
TT,650,6,-16.68
TT,650,9,-15.92
TT,650,12,-15.52
TT,650,15,-13.84
TT,650,18,-13.00
TT,650,21,-12.43
TT,650,24,-11.50
TT,650,27,-9.98
TT,650,30,-9.01
TT,650,33,-8.56
TT,650,36,-6.43
TT,650,39,-6.47
TT,650,42,-9.37
TT,650,45,-11.02
TT,650,48,-14.50
TT,600,0,-19.16
TT,600,3,-18.49
TT,600,6,-17.91
TT,600,9,-17.65
TT,600,12,-16.63
TT,600,15,-15.72
TT,600,18,-14.95
TT,600,21,-14.32
TT,600,24,-13.32
TT,600,27,-12.35
TT,600,30,-11.73
TT,600,33,-11.04
