GEM,regional,model,forecast,2024042000,Ver_lk,lat=50.058,lon=-126.436,Vernon_Lake
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,15.01
TT,1015,3,14.13
TT,1015,6,11.31
TT,1015,9,10.23
TT,1015,12,10.48
TT,1015,15,11.52
TT,1015,18,14.03
TT,1015,21,12.23
TT,1015,24,9.83
TT,1015,27,9.33
TT,1015,30,8.22
TT,1015,33,7.78
TT,1015,36,7.52
TT,1015,39,7.33
TT,1015,42,8.45
TT,1015,45,8.53
TT,1015,48,8.56
TT,1000,0,14.70
TT,1000,3,13.66
TT,1000,6,10.93
TT,1000,9,9.66
TT,1000,12,9.76
TT,1000,15,10.87
TT,1000,18,13.42
TT,1000,21,11.62
TT,1000,24,9.22
TT,1000,27,8.72
TT,1000,30,7.45
TT,1000,33,7.02
TT,1000,36,6.59
TT,1000,39,6.22
TT,1000,42,7.39
TT,1000,45,7.03
TT,1000,48,7.64
TT,985,0,14.23
TT,985,3,13.11
TT,985,6,10.54
TT,985,9,9.19
TT,985,12,8.95
TT,985,15,9.84
TT,985,18,12.81
TT,985,21,11.15
TT,985,24,8.06
TT,985,27,7.17
TT,985,30,6.13
TT,985,33,6.13
TT,985,36,5.72
TT,985,39,5.19
TT,985,42,6.12
TT,985,45,6.01
TT,985,48,6.61
TT,970,0,13.40
TT,970,3,12.12
TT,970,6,9.81
TT,970,9,8.74
TT,970,12,8.50
TT,970,15,9.19
TT,970,18,12.14
TT,970,21,10.26
TT,970,24,7.04
TT,970,27,5.88
TT,970,30,4.92
TT,970,33,5.16
TT,970,36,4.69
TT,970,39,4.12
TT,970,42,4.79
TT,970,45,5.14
TT,970,48,5.64
TT,950,0,12.63
TT,950,3,10.63
TT,950,6,8.13
TT,950,9,7.35
TT,950,12,7.42
TT,950,15,8.34
TT,950,18,11.20
TT,950,21,8.82
TT,950,24,5.67
TT,950,27,4.31
TT,950,30,3.49
TT,950,33,3.37
TT,950,36,3.10
TT,950,39,2.60
TT,950,42,3.26
TT,950,45,4.12
TT,950,48,4.45
TT,925,0,11.72
TT,925,3,9.05
TT,925,6,5.52
TT,925,9,4.53
TT,925,12,2.83
TT,925,15,5.39
TT,925,18,10.38
TT,925,21,7.70
TT,925,24,4.21
TT,925,27,2.88
TT,925,30,1.75
TT,925,33,1.26
TT,925,36,1.23
TT,925,39,0.97
TT,925,42,2.10
TT,925,45,2.90
TT,925,48,2.58
TT,900,0,9.29
TT,900,3,7.66
TT,900,6,7.25
TT,900,9,7.52
TT,900,12,7.47
TT,900,15,6.81
TT,900,18,8.46
TT,900,21,4.99
TT,900,24,2.39
TT,900,27,1.50
TT,900,30,0.50
TT,900,33,-0.04
TT,900,36,-0.59
TT,900,39,-1.03
TT,900,42,0.05
TT,900,45,0.63
TT,900,48,0.46
TT,875,0,6.83
TT,875,3,5.53
TT,875,6,5.12
TT,875,9,5.43
TT,875,12,5.55
TT,875,15,5.06
TT,875,18,6.20
TT,875,21,2.71
TT,875,24,0.38
TT,875,27,-0.51
TT,875,30,-1.18
TT,875,33,-1.21
TT,875,36,-2.62
TT,875,39,-2.99
TT,875,42,-1.85
TT,875,45,-1.47
TT,875,48,-1.62
TT,850,0,4.28
TT,850,3,3.33
TT,850,6,2.89
TT,850,9,3.22
TT,850,12,3.39
TT,850,15,2.97
TT,850,18,3.91
TT,850,21,0.52
TT,850,24,-1.52
TT,850,27,-2.18
TT,850,30,-2.51
TT,850,33,-2.21
TT,850,36,-4.45
TT,850,39,-4.87
TT,850,42,-3.62
TT,850,45,-3.42
TT,850,48,-3.53
TT,800,0,-0.72
TT,800,3,-0.98
TT,800,6,-1.51
TT,800,9,-1.17
TT,800,12,-0.72
TT,800,15,-0.97
TT,800,18,-0.83
TT,800,21,-3.25
TT,800,24,-4.82
TT,800,27,-5.23
TT,800,30,-5.51
TT,800,33,-5.00
TT,800,36,-8.24
TT,800,39,-7.67
TT,800,42,-7.31
TT,800,45,-6.84
TT,800,48,-6.56
TT,750,0,-5.58
TT,750,3,-5.43
TT,750,6,-3.99
TT,750,9,-4.21
TT,750,12,-3.15
TT,750,15,-3.56
TT,750,18,-5.39
TT,750,21,-6.34
TT,750,24,-8.33
TT,750,27,-8.03
TT,750,30,-8.95
TT,750,33,-8.46
TT,750,36,-10.02
TT,750,39,-10.28
TT,750,42,-10.20
TT,750,45,-10.36
TT,750,48,-9.69
TT,700,0,-10.36
TT,700,3,-7.62
TT,700,6,-6.66
TT,700,9,-5.08
TT,700,12,-4.58
TT,700,15,-4.54
TT,700,18,-7.10
TT,700,21,-10.12
TT,700,24,-11.21
TT,700,27,-11.32
TT,700,30,-12.39
TT,700,33,-12.15
TT,700,36,-13.23
TT,700,39,-13.74
TT,700,42,-13.63
TT,700,45,-13.50
TT,700,48,-12.83
TT,650,0,-9.60
TT,650,3,-8.78
TT,650,6,-7.90
TT,650,9,-7.67
TT,650,12,-7.34
TT,650,15,-7.28
TT,650,18,-7.50
TT,650,21,-11.07
TT,650,24,-14.62
TT,650,27,-14.90
TT,650,30,-15.62
TT,650,33,-16.29
TT,650,36,-16.86
TT,650,39,-16.68
TT,650,42,-16.27
TT,650,45,-16.12
TT,650,48,-15.15
TT,600,0,-12.74
TT,600,3,-11.82
TT,600,6,-11.18
TT,600,9,-10.97
TT,600,12,-10.57
TT,600,15,-10.12
TT,600,18,-10.70
TT,600,21,-13.41
TT,600,24,-18.65
TT,600,27,-18.82
TT,600,30,-19.44
TT,600,33,-20.69
TT,600,36,-20.81
TT,600,39,-19.98
