GEM,regional,model,forecast,2024041900,SHAW,lat=46.550,lon=-072.717,Shawinigan
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,9.05
TT,1015,3,7.67
TT,1015,6,6.97
TT,1015,9,6.50
TT,1015,12,6.70
TT,1015,15,8.10
TT,1015,18,9.90
TT,1015,21,11.38
TT,1015,24,11.43
TT,1015,27,11.15
TT,1015,30,10.26
TT,1015,33,6.60
TT,1015,36,6.00
TT,1015,39,8.20
TT,1015,42,9.23
TT,1015,45,9.72
TT,1015,48,7.64
TT,1000,0,8.23
TT,1000,3,6.90
TT,1000,6,6.09
TT,1000,9,5.71
TT,1000,12,5.89
TT,1000,15,7.06
TT,1000,18,8.90
TT,1000,21,10.57
TT,1000,24,10.62
TT,1000,27,10.34
TT,1000,30,9.46
TT,1000,33,5.81
TT,1000,36,5.21
TT,1000,39,7.40
TT,1000,42,8.43
TT,1000,45,8.92
TT,1000,48,6.85
TT,985,0,7.20
TT,985,3,6.13
TT,985,6,5.15
TT,985,9,4.86
TT,985,12,4.86
TT,985,15,5.99
TT,985,18,7.70
TT,985,21,9.51
TT,985,24,10.04
TT,985,27,9.69
TT,985,30,9.41
TT,985,33,5.20
TT,985,36,3.99
TT,985,39,5.88
TT,985,42,6.98
TT,985,45,7.85
TT,985,48,6.66
TT,970,0,6.31
TT,970,3,5.29
TT,970,6,4.36
TT,970,9,4.15
TT,970,12,4.06
TT,970,15,5.00
TT,970,18,6.65
TT,970,21,8.49
TT,970,24,9.36
TT,970,27,8.92
TT,970,30,8.54
TT,970,33,4.60
TT,970,36,2.74
TT,970,39,4.44
TT,970,42,5.59
TT,970,45,6.54
TT,970,48,5.83
TT,950,0,5.81
TT,950,3,4.22
TT,950,6,3.44
TT,950,9,3.27
TT,950,12,3.11
TT,950,15,3.87
TT,950,18,5.47
TT,950,21,7.19
TT,950,24,8.17
TT,950,27,7.68
TT,950,30,7.03
TT,950,33,3.25
TT,950,36,1.10
TT,950,39,2.72
TT,950,42,3.88
TT,950,45,4.85
TT,950,48,4.29
TT,925,0,4.80
TT,925,3,3.43
TT,925,6,2.32
TT,925,9,2.13
TT,925,12,1.97
TT,925,15,2.47
TT,925,18,4.17
TT,925,21,5.82
TT,925,24,6.81
TT,925,27,6.53
TT,925,30,5.19
TT,925,33,1.42
TT,925,36,-0.97
TT,925,39,0.58
TT,925,42,1.73
TT,925,45,2.72
TT,925,48,2.22
TT,900,0,3.37
TT,900,3,2.48
TT,900,6,1.91
TT,900,9,1.84
TT,900,12,1.65
TT,900,15,1.50
TT,900,18,3.00
TT,900,21,4.51
TT,900,24,5.34
TT,900,27,5.58
TT,900,30,3.30
TT,900,33,-0.50
TT,900,36,-3.07
TT,900,39,-1.58
TT,900,42,-0.43
TT,900,45,0.55
TT,900,48,0.08
TT,875,0,1.87
TT,875,3,1.29
TT,875,6,1.59
TT,875,9,1.73
TT,875,12,1.67
TT,875,15,1.55
TT,875,18,2.06
TT,875,21,3.56
TT,875,24,4.14
TT,875,27,5.04
TT,875,30,1.26
TT,875,33,-2.39
TT,875,36,-5.06
TT,875,39,-3.77
TT,875,42,-2.62
TT,875,45,-1.64
TT,875,48,-2.10
TT,850,0,0.42
TT,850,3,0.67
TT,850,6,1.38
TT,850,9,0.82
TT,850,12,1.01
TT,850,15,1.19
TT,850,18,1.80
TT,850,21,3.74
TT,850,24,2.99
TT,850,27,4.31
TT,850,30,-0.72
TT,850,33,-3.85
TT,850,36,-5.75
TT,850,39,-6.00
TT,850,42,-4.81
TT,850,45,-3.87
TT,850,48,-4.29
TT,800,0,-1.39
TT,800,3,0.03
TT,800,6,0.46
TT,800,9,0.09
TT,800,12,0.09
TT,800,15,-0.65
TT,800,18,2.50
TT,800,21,2.90
TT,800,24,1.54
TT,800,27,1.76
TT,800,30,-1.77
TT,800,33,-5.54
TT,800,36,-8.19
TT,800,39,-9.23
TT,800,42,-8.80
TT,800,45,-8.12
TT,800,48,-8.32
TT,750,0,-0.62
TT,750,3,-0.93
TT,750,6,-1.04
TT,750,9,-2.27
TT,750,12,-1.25
TT,750,15,-0.02
TT,750,18,0.64
TT,750,21,0.18
TT,750,24,-0.39
TT,750,27,-1.93
TT,750,30,-3.41
TT,750,33,-6.19
TT,750,36,-10.94
TT,750,39,-12.88
TT,750,42,-12.73
TT,750,45,-11.77
TT,750,48,-10.68
TT,700,0,-2.36
TT,700,3,-3.29
TT,700,6,-3.78
TT,700,9,-4.24
TT,700,12,-2.46
TT,700,15,-1.75
TT,700,18,-1.92
TT,700,21,-1.97
TT,700,24,-2.28
TT,700,27,-5.12
TT,700,30,-6.11
TT,700,33,-8.07
TT,700,36,-12.56
TT,700,39,-15.26
TT,700,42,-14.63
TT,700,45,-14.89
TT,700,48,-14.75
TT,650,0,-5.25
TT,650,3,-6.90
TT,650,6,-6.71
TT,650,9,-4.35
TT,650,12,-3.37
TT,650,15,-3.66
TT,650,18,-5.19
TT,650,21,-4.71
TT,650,24,-5.42
TT,650,27,-7.53
TT,650,30,-8.79
TT,650,33,-11.18
TT,650,36,-14.47
TT,650,39,-16.96
TT,650,42,-17.40
TT,650,45,-18.25
TT,650,48,-18.86
TT,600,0,-8.45
TT,600,3,-8.25
TT,600,6,-6.98
TT,600,9,-7.46
TT,600,12,-7.20
TT,600,15,-7.94
TT,600,18,-8.81
TT,600,21,-8.13
TT,600,24,-8.02
TT,600,27,-9.48
TT,600,30,-12.24
TT,600,33,-14.17
TT,600,36,-17.39
TT,600,39,-19.84
TT,600,42,-20.57
