GEM,regional,model,forecast,2024041900,CYDC,lat=49.467,lon=-120.512,Princeton
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,13.88
TT,1015,3,10.71
TT,1015,6,6.52
TT,1015,9,4.26
TT,1015,12,3.02
TT,1015,15,5.12
TT,1015,18,11.50
TT,1015,21,14.27
TT,1015,24,14.85
TT,1015,27,11.48
TT,1015,30,7.47
TT,1015,33,5.59
TT,1015,36,4.37
TT,1015,39,6.87
TT,1015,42,13.23
TT,1015,45,16.86
TT,1015,48,15.97
TT,1000,0,13.34
TT,1000,3,10.29
TT,1000,6,6.27
TT,1000,9,4.05
TT,1000,12,2.78
TT,1000,15,4.82
TT,1000,18,10.98
TT,1000,21,13.82
TT,1000,24,14.37
TT,1000,27,11.21
TT,1000,30,7.19
TT,1000,33,5.27
TT,1000,36,4.10
TT,1000,39,6.40
TT,1000,42,12.61
TT,1000,45,16.24
TT,1000,48,15.35
TT,985,0,12.59
TT,985,3,9.84
TT,985,6,6.01
TT,985,9,3.71
TT,985,12,2.40
TT,985,15,4.27
TT,985,18,10.24
TT,985,21,13.05
TT,985,24,13.71
TT,985,27,10.85
TT,985,30,6.81
TT,985,33,4.81
TT,985,36,3.52
TT,985,39,5.80
TT,985,42,11.92
TT,985,45,15.56
TT,985,48,14.54
TT,970,0,11.83
TT,970,3,9.16
TT,970,6,5.35
TT,970,9,3.09
TT,970,12,1.79
TT,970,15,3.59
TT,970,18,9.56
TT,970,21,12.30
TT,970,24,12.96
TT,970,27,10.27
TT,970,30,6.28
TT,970,33,4.35
TT,970,36,3.02
TT,970,39,5.14
TT,970,42,11.19
TT,970,45,14.86
TT,970,48,13.72
TT,950,0,10.98
TT,950,3,9.06
TT,950,6,4.61
TT,950,9,1.87
TT,950,12,0.49
TT,950,15,1.48
TT,950,18,8.20
TT,950,21,11.08
TT,950,24,11.99
TT,950,27,9.94
TT,950,30,5.40
TT,950,33,3.04
TT,950,36,1.39
TT,950,39,2.97
TT,950,42,9.92
TT,950,45,13.86
TT,950,48,12.83
TT,925,0,9.55
TT,925,3,8.44
TT,925,6,4.50
TT,925,9,1.90
TT,925,12,0.25
TT,925,15,0.67
TT,925,18,6.33
TT,925,21,9.34
TT,925,24,10.77
TT,925,27,9.68
TT,925,30,5.58
TT,925,33,2.83
TT,925,36,1.07
TT,925,39,1.63
TT,925,42,8.26
TT,925,45,12.44
TT,925,48,12.34
TT,900,0,8.20
TT,900,3,5.93
TT,900,6,0.15
TT,900,9,-3.17
TT,900,12,-5.42
TT,900,15,-4.60
TT,900,18,5.23
TT,900,21,9.17
TT,900,24,10.16
TT,900,27,6.75
TT,900,30,1.19
TT,900,33,-2.02
TT,900,36,-3.65
TT,900,39,-1.11
TT,900,42,7.02
TT,900,45,10.59
TT,900,48,10.87
TT,875,0,5.04
TT,875,3,4.73
TT,875,6,3.25
TT,875,9,-0.12
TT,875,12,-2.75
TT,875,15,-3.69
TT,875,18,2.34
TT,875,21,5.19
TT,875,24,6.73
TT,875,27,6.09
TT,875,30,4.44
TT,875,33,1.79
TT,875,36,-0.06
TT,875,39,-1.20
TT,875,42,5.17
TT,875,45,10.77
TT,875,48,10.52
TT,850,0,2.53
TT,850,3,2.46
TT,850,6,1.63
TT,850,9,0.25
TT,850,12,-0.95
TT,850,15,-2.00
TT,850,18,0.01
TT,850,21,2.77
TT,850,24,4.34
TT,850,27,3.85
TT,850,30,2.53
TT,850,33,1.02
TT,850,36,-0.48
TT,850,39,-1.49
TT,850,42,2.76
TT,850,45,8.27
TT,850,48,8.12
TT,800,0,-2.20
TT,800,3,-2.25
TT,800,6,-2.93
TT,800,9,-3.36
TT,800,12,-3.80
TT,800,15,-4.85
TT,800,18,-4.49
TT,800,21,-2.07
TT,800,24,-0.48
TT,800,27,-0.84
TT,800,30,-2.03
TT,800,33,-3.49
TT,800,36,-4.84
TT,800,39,-5.01
TT,800,42,-1.71
TT,800,45,3.34
TT,800,48,3.24
TT,750,0,-7.11
TT,750,3,-7.19
TT,750,6,-7.68
TT,750,9,-8.14
TT,750,12,-8.53
TT,750,15,-9.10
TT,750,18,-9.00
TT,750,21,-7.08
TT,750,24,-5.51
TT,750,27,-5.71
TT,750,30,-6.58
TT,750,33,-7.30
TT,750,36,-6.62
TT,750,39,-4.99
TT,750,42,-4.47
TT,750,45,-1.75
TT,750,48,-1.87
TT,700,0,-12.19
TT,700,3,-12.33
TT,700,6,-12.58
TT,700,9,-12.92
TT,700,12,-13.14
TT,700,15,-13.39
TT,700,18,-12.96
TT,700,21,-12.17
TT,700,24,-10.75
TT,700,27,-10.47
TT,700,30,-10.36
TT,700,33,-9.12
TT,700,36,-7.41
TT,700,39,-4.95
TT,700,42,-4.03
TT,700,45,-6.68
TT,700,48,-6.81
TT,650,0,-17.96
TT,650,3,-17.51
TT,650,6,-17.56
TT,650,9,-17.30
TT,650,12,-17.37
TT,650,15,-17.25
TT,650,18,-16.05
TT,650,21,-15.30
TT,650,24,-14.35
TT,650,27,-13.23
TT,650,30,-11.01
TT,650,33,-9.05
TT,650,36,-7.86
TT,650,39,-6.73
TT,650,42,-6.19
TT,650,45,-8.15
TT,650,48,-9.49
TT,600,0,-22.52
TT,600,3,-22.04
TT,600,6,-21.22
TT,600,9,-20.84
TT,600,12,-19.46
TT,600,15,-17.56
TT,600,18,-16.46
TT,600,21,-15.46
TT,600,24,-14.17
TT,600,27,-13.32
TT,600,30,-12.14
TT,600,33,-11.75
TT,600,36,-11.30
TT,600,39,-10.71
TT,600,42,-10.07
