GEM,regional,model,forecast,2024042212,CYCG,lat=49.283,lon=-117.617,Castlegar
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,4.47
TT,1015,3,7.43
TT,1015,6,12.89
TT,1015,9,15.55
TT,1015,12,16.03
TT,1015,15,11.74
TT,1015,18,7.12
TT,1015,21,5.17
TT,1015,24,3.93
TT,1015,27,8.04
TT,1015,30,16.08
TT,1015,33,19.31
TT,1015,36,19.51
TT,1015,39,14.89
TT,1015,42,10.42
TT,1015,45,8.49
TT,1015,48,7.48
TT,1000,0,3.83
TT,1000,3,6.72
TT,1000,6,12.22
TT,1000,9,14.90
TT,1000,12,15.39
TT,1000,15,11.13
TT,1000,18,6.51
TT,1000,21,4.53
TT,1000,24,3.27
TT,1000,27,7.36
TT,1000,30,15.42
TT,1000,33,18.68
TT,1000,36,18.88
TT,1000,39,14.28
TT,1000,42,9.81
TT,1000,45,7.86
TT,1000,48,6.84
TT,985,0,3.13
TT,985,3,6.05
TT,985,6,11.48
TT,985,9,14.13
TT,985,12,14.66
TT,985,15,10.50
TT,985,18,5.89
TT,985,21,3.89
TT,985,24,2.65
TT,985,27,6.67
TT,985,30,14.66
TT,985,33,17.92
TT,985,36,18.19
TT,985,39,13.63
TT,985,42,9.18
TT,985,45,7.14
TT,985,48,6.10
TT,970,0,2.43
TT,970,3,5.27
TT,970,6,10.74
TT,970,9,13.39
TT,970,12,13.95
TT,970,15,9.86
TT,970,18,5.20
TT,970,21,3.17
TT,970,24,1.94
TT,970,27,6.01
TT,970,30,13.97
TT,970,33,17.20
TT,970,36,17.45
TT,970,39,12.94
TT,970,42,8.47
TT,970,45,6.39
TT,970,48,5.29
TT,950,0,1.35
TT,950,3,3.83
TT,950,6,9.59
TT,950,9,12.28
TT,950,12,12.95
TT,950,15,9.40
TT,950,18,4.49
TT,950,21,2.15
TT,950,24,0.82
TT,950,27,4.56
TT,950,30,12.85
TT,950,33,16.17
TT,950,36,16.53
TT,950,39,12.23
TT,950,42,7.68
TT,950,45,5.47
TT,950,48,4.31
TT,925,0,1.30
TT,925,3,2.72
TT,925,6,8.23
TT,925,9,11.04
TT,925,12,12.15
TT,925,15,10.01
TT,925,18,4.93
TT,925,21,2.05
TT,925,24,0.35
TT,925,27,2.57
TT,925,30,10.90
TT,925,33,14.67
TT,925,36,15.65
TT,925,39,12.63
TT,925,42,7.40
TT,925,45,4.48
TT,925,48,2.92
TT,900,0,-2.19
TT,900,3,0.21
TT,900,6,8.42
TT,900,9,10.97
TT,900,12,11.62
TT,900,15,8.85
TT,900,18,3.14
TT,900,21,0.15
TT,900,24,-1.68
TT,900,27,1.46
TT,900,30,10.49
TT,900,33,13.53
TT,900,36,14.43
TT,900,39,12.43
TT,900,42,6.93
TT,900,45,3.68
TT,900,48,2.15
TT,875,0,0.15
TT,875,3,-0.61
TT,875,6,4.44
TT,875,9,7.40
TT,875,12,8.79
TT,875,15,8.54
TT,875,18,6.36
TT,875,21,3.43
TT,875,24,1.37
TT,875,27,0.12
TT,875,30,7.38
TT,875,33,11.14
TT,875,36,12.10
TT,875,39,11.69
TT,875,42,8.50
TT,875,45,5.82
TT,875,48,4.09
TT,850,0,-0.25
TT,850,3,-0.64
TT,850,6,2.05
TT,850,9,4.98
TT,850,12,6.39
TT,850,15,6.27
TT,850,18,4.99
TT,850,21,3.97
TT,850,24,3.15
TT,850,27,2.99
TT,850,30,5.07
TT,850,33,8.67
TT,850,36,9.67
TT,850,39,9.46
TT,850,42,8.95
TT,850,45,7.24
TT,850,48,6.42
TT,800,0,-4.33
TT,800,3,-4.13
TT,800,6,-2.76
TT,800,9,0.11
TT,800,12,1.53
TT,800,15,1.50
TT,800,18,0.69
TT,800,21,0.58
TT,800,24,0.66
TT,800,27,0.86
TT,800,30,1.05
TT,800,33,3.73
TT,800,36,4.76
TT,800,39,4.64
TT,800,42,4.48
TT,800,45,3.98
TT,800,48,3.89
TT,750,0,-7.84
TT,750,3,-7.05
TT,750,6,-7.43
TT,750,9,-4.93
TT,750,12,-3.52
TT,750,15,-3.51
TT,750,18,-4.00
TT,750,21,-3.80
TT,750,24,-3.83
TT,750,27,-4.01
TT,750,30,-3.71
TT,750,33,-1.38
TT,750,36,-0.33
TT,750,39,-0.41
TT,750,42,-0.50
TT,750,45,-0.57
TT,750,48,-0.64
TT,700,0,-10.78
TT,700,3,-11.08
TT,700,6,-11.08
TT,700,9,-10.18
TT,700,12,-8.81
TT,700,15,-8.79
TT,700,18,-7.85
TT,700,21,-7.61
TT,700,24,-7.49
TT,700,27,-6.93
TT,700,30,-7.23
TT,700,33,-6.50
TT,700,36,-5.31
TT,700,39,-5.05
TT,700,42,-5.10
TT,700,45,-4.28
TT,700,48,-4.73
TT,650,0,-15.74
TT,650,3,-15.99
TT,650,6,-15.85
TT,650,9,-15.30
TT,650,12,-13.98
TT,650,15,-11.90
TT,650,18,-10.80
TT,650,21,-10.47
TT,650,24,-9.66
TT,650,27,-8.44
TT,650,30,-8.20
TT,650,33,-7.77
TT,650,36,-7.13
TT,650,39,-7.27
TT,650,42,-7.45
TT,650,45,-7.99
TT,650,48,-8.53
TT,600,0,-19.88
TT,600,3,-20.53
TT,600,6,-19.79
TT,600,9,-18.71
TT,600,12,-16.46
TT,600,15,-15.04
TT,600,18,-14.10
TT,600,21,-12.89
TT,600,24,-12.46
TT,600,27,-12.04
TT,600,30,-11.72
TT,600,33,-11.19
TT,600,36,-11.11
TT,600,39,-10.75
TT,600,42,-11.13
TT,600,45,-11.63
