GEM,regional,model,forecast,2024042300,CFGF,lat=49.021,lon=-118.470,Grand_Forks
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,16.59
TT,1015,3,12.47
TT,1015,6,7.69
TT,1015,9,5.63
TT,1015,12,4.46
TT,1015,15,8.32
TT,1015,18,16.38
TT,1015,21,19.65
TT,1015,24,19.96
TT,1015,27,15.59
TT,1015,30,10.81
TT,1015,33,8.74
TT,1015,36,7.91
TT,1015,39,11.14
TT,1015,42,16.16
TT,1015,45,18.38
TT,1015,48,18.18
TT,1000,0,15.93
TT,1000,3,11.88
TT,1000,6,7.06
TT,1000,9,4.97
TT,1000,12,3.82
TT,1000,15,7.62
TT,1000,18,15.69
TT,1000,21,19.01
TT,1000,24,19.33
TT,1000,27,14.97
TT,1000,30,10.19
TT,1000,33,8.09
TT,1000,36,7.25
TT,1000,39,10.48
TT,1000,42,15.54
TT,1000,45,17.75
TT,1000,48,17.56
TT,985,0,15.17
TT,985,3,11.27
TT,985,6,6.51
TT,985,9,4.41
TT,985,12,3.22
TT,985,15,6.98
TT,985,18,14.90
TT,985,21,18.22
TT,985,24,18.58
TT,985,27,14.37
TT,985,30,9.55
TT,985,33,7.35
TT,985,36,6.46
TT,985,39,9.55
TT,985,42,14.69
TT,985,45,16.98
TT,985,48,16.90
TT,970,0,14.44
TT,970,3,10.63
TT,970,6,5.85
TT,970,9,3.71
TT,970,12,2.51
TT,970,15,6.30
TT,970,18,14.26
TT,970,21,17.47
TT,970,24,17.84
TT,970,27,13.73
TT,970,30,8.83
TT,970,33,6.59
TT,970,36,5.59
TT,970,39,8.64
TT,970,42,13.89
TT,970,45,16.24
TT,970,48,16.20
TT,950,0,13.43
TT,950,3,10.44
TT,950,6,5.07
TT,950,9,2.37
TT,950,12,0.88
TT,950,15,4.04
TT,950,18,12.85
TT,950,21,16.37
TT,950,24,16.90
TT,950,27,13.11
TT,950,30,7.96
TT,950,33,5.41
TT,950,36,4.32
TT,950,39,7.21
TT,950,42,12.64
TT,950,45,15.23
TT,950,48,15.32
TT,925,0,12.23
TT,925,3,11.24
TT,925,6,6.19
TT,925,9,3.29
TT,925,12,1.37
TT,925,15,2.65
TT,925,18,10.80
TT,925,21,14.85
TT,925,24,16.03
TT,925,27,13.92
TT,925,30,8.33
TT,925,33,4.84
TT,925,36,3.17
TT,925,39,4.76
TT,925,42,10.49
TT,925,45,14.09
TT,925,48,15.06
TT,900,0,10.24
TT,900,3,10.61
TT,900,6,6.26
TT,900,9,2.71
TT,900,12,0.27
TT,900,15,-0.21
TT,900,18,9.23
TT,900,21,13.04
TT,900,24,14.22
TT,900,27,13.49
TT,900,30,7.68
TT,900,33,3.46
TT,900,36,1.04
TT,900,39,2.37
TT,900,42,8.58
TT,900,45,12.78
TT,900,48,14.28
TT,875,0,7.71
TT,875,3,8.51
TT,875,6,7.37
TT,875,9,5.49
TT,875,12,4.26
TT,875,15,2.97
TT,875,18,6.84
TT,875,21,10.50
TT,875,24,11.80
TT,875,27,11.83
TT,875,30,10.73
TT,875,33,8.73
TT,875,36,6.55
TT,875,39,5.08
TT,875,42,6.63
TT,875,45,10.15
TT,875,48,11.79
TT,850,0,5.28
TT,850,3,6.22
TT,850,6,5.76
TT,850,9,4.88
TT,850,12,4.29
TT,850,15,3.76
TT,850,18,4.92
TT,850,21,8.09
TT,850,24,9.42
TT,850,27,9.51
TT,850,30,8.76
TT,850,33,8.39
TT,850,36,7.96
TT,850,39,6.84
TT,850,42,6.20
TT,850,45,7.77
TT,850,48,9.40
TT,800,0,0.60
TT,800,3,1.50
TT,800,6,1.08
TT,800,9,0.52
TT,800,12,0.26
TT,800,15,0.21
TT,800,18,0.64
TT,800,21,3.18
TT,800,24,4.55
TT,800,27,4.67
TT,800,30,4.05
TT,800,33,3.88
TT,800,36,3.95
TT,800,39,3.75
TT,800,42,2.62
TT,800,45,3.52
TT,800,48,4.51
TT,750,0,-4.45
TT,750,3,-3.45
TT,750,6,-3.75
TT,750,9,-4.15
TT,750,12,-3.85
TT,750,15,-4.02
TT,750,18,-3.51
TT,750,21,-1.89
TT,750,24,-0.51
TT,750,27,-0.39
TT,750,30,-0.70
TT,750,33,-0.39
TT,750,36,-0.26
TT,750,39,-0.85
TT,750,42,-1.57
TT,750,45,-1.20
TT,750,48,-0.60
TT,700,0,-9.32
TT,700,3,-8.68
TT,700,6,-8.47
TT,700,9,-7.33
TT,700,12,-6.24
TT,700,15,-5.29
TT,700,18,-5.43
TT,700,21,-5.31
TT,700,24,-4.82
TT,700,27,-4.65
TT,700,30,-3.92
TT,700,33,-4.05
TT,700,36,-4.27
TT,700,39,-5.46
TT,700,42,-5.87
TT,700,45,-6.28
TT,700,48,-5.91
TT,650,0,-14.03
TT,650,3,-13.25
TT,650,6,-9.95
TT,650,9,-9.41
TT,650,12,-8.23
TT,650,15,-7.39
TT,650,18,-6.89
TT,650,21,-5.72
TT,650,24,-6.04
TT,650,27,-6.96
TT,650,30,-7.22
TT,650,33,-7.26
TT,650,36,-7.93
TT,650,39,-9.50
TT,650,42,-9.88
TT,650,45,-9.62
TT,650,48,-10.41
TT,600,0,-16.20
TT,600,3,-14.56
TT,600,6,-13.17
TT,600,9,-12.00
TT,600,12,-11.64
TT,600,15,-11.36
TT,600,18,-10.94
TT,600,21,-10.29
TT,600,24,-10.63
TT,600,27,-10.77
TT,600,30,-10.68
TT,600,33,-10.99
TT,600,36,-12.04
TT,600,39,-12.94
TT,600,42,-12.79
TT,600,45,-12.40
TT,600,48,-13.31
