GEM,regional,model,forecast,2024042300,Joffre,lat=50.519,lon=-115.205,Joffre
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,16.26
TT,1015,3,11.95
TT,1015,6,7.70
TT,1015,9,5.63
TT,1015,12,4.19
TT,1015,15,8.92
TT,1015,18,16.39
TT,1015,21,19.08
TT,1015,24,19.16
TT,1015,27,14.31
TT,1015,30,10.39
TT,1015,33,8.30
TT,1015,36,6.64
TT,1015,39,11.34
TT,1015,42,17.84
TT,1015,45,19.54
TT,1015,48,18.78
TT,1000,0,15.64
TT,1000,3,11.32
TT,1000,6,7.09
TT,1000,9,5.00
TT,1000,12,3.58
TT,1000,15,8.30
TT,1000,18,15.77
TT,1000,21,18.45
TT,1000,24,18.53
TT,1000,27,13.70
TT,1000,30,9.78
TT,1000,33,7.69
TT,1000,36,6.02
TT,1000,39,10.73
TT,1000,42,17.22
TT,1000,45,18.92
TT,1000,48,18.16
TT,985,0,14.98
TT,985,3,10.64
TT,985,6,6.47
TT,985,9,4.38
TT,985,12,2.95
TT,985,15,7.66
TT,985,18,15.11
TT,985,21,17.79
TT,985,24,17.90
TT,985,27,13.07
TT,985,30,9.13
TT,985,33,6.99
TT,985,36,5.37
TT,985,39,10.07
TT,985,42,16.57
TT,985,45,18.27
TT,985,48,17.52
TT,970,0,14.32
TT,970,3,9.99
TT,970,6,5.86
TT,970,9,3.75
TT,970,12,2.32
TT,970,15,7.02
TT,970,18,14.45
TT,970,21,17.12
TT,970,24,17.20
TT,970,27,12.35
TT,970,30,8.45
TT,970,33,6.31
TT,970,36,4.72
TT,970,39,9.40
TT,970,42,15.86
TT,970,45,17.53
TT,970,48,16.77
TT,950,0,13.42
TT,950,3,9.20
TT,950,6,5.04
TT,950,9,2.90
TT,950,12,1.45
TT,950,15,6.09
TT,950,18,13.53
TT,950,21,16.20
TT,950,24,16.30
TT,950,27,11.51
TT,950,30,7.59
TT,950,33,5.51
TT,950,36,3.86
TT,950,39,8.49
TT,950,42,14.90
TT,950,45,16.58
TT,950,48,15.76
TT,925,0,12.36
TT,925,3,8.62
TT,925,6,4.52
TT,925,9,2.24
TT,925,12,0.75
TT,925,15,4.77
TT,925,18,12.00
TT,925,21,14.90
TT,925,24,15.24
TT,925,27,10.87
TT,925,30,6.90
TT,925,33,4.59
TT,925,36,2.85
TT,925,39,7.01
TT,925,42,13.56
TT,925,45,15.40
TT,925,48,14.72
TT,900,0,11.60
TT,900,3,9.10
TT,900,6,4.75
TT,900,9,2.35
TT,900,12,0.57
TT,900,15,3.27
TT,900,18,10.45
TT,900,21,13.98
TT,900,24,14.81
TT,900,27,11.38
TT,900,30,7.17
TT,900,33,4.15
TT,900,36,1.11
TT,900,39,4.96
TT,900,42,12.38
TT,900,45,14.48
TT,900,48,13.96
TT,875,0,9.60
TT,875,3,7.69
TT,875,6,3.86
TT,875,9,1.47
TT,875,12,-0.06
TT,875,15,1.76
TT,875,18,8.61
TT,875,21,12.03
TT,875,24,12.90
TT,875,27,10.31
TT,875,30,6.09
TT,875,33,3.33
TT,875,36,1.73
TT,875,39,4.38
TT,875,42,10.71
TT,875,45,12.51
TT,875,48,12.73
TT,850,0,7.31
TT,850,3,6.07
TT,850,6,3.22
TT,850,9,1.41
TT,850,12,0.48
TT,850,15,0.86
TT,850,18,6.39
TT,850,21,9.70
TT,850,24,10.71
TT,850,27,9.26
TT,850,30,5.95
TT,850,33,3.72
TT,850,36,2.15
TT,850,39,3.15
TT,850,42,8.11
TT,850,45,10.59
TT,850,48,10.61
TT,800,0,2.41
TT,800,3,1.11
TT,800,6,-1.25
TT,800,9,-2.31
TT,800,12,-2.46
TT,800,15,-1.03
TT,800,18,3.62
TT,800,21,5.29
TT,800,24,6.08
TT,800,27,4.76
TT,800,30,2.54
TT,800,33,1.40
TT,800,36,0.22
TT,800,39,1.09
TT,800,42,4.37
TT,800,45,5.62
TT,800,48,5.49
TT,750,0,-2.87
TT,750,3,-3.18
TT,750,6,-2.74
TT,750,9,-2.28
TT,750,12,-2.20
TT,750,15,-2.21
TT,750,18,-1.51
TT,750,21,0.23
TT,750,24,1.17
TT,750,27,1.08
TT,750,30,0.81
TT,750,33,0.44
TT,750,36,-0.03
TT,750,39,-0.61
TT,750,42,-0.57
TT,750,45,0.21
TT,750,48,-0.05
TT,700,0,-8.16
TT,700,3,-7.15
TT,700,6,-6.88
TT,700,9,-7.11
TT,700,12,-7.08
TT,700,15,-7.19
TT,700,18,-6.83
TT,700,21,-5.08
TT,700,24,-4.12
TT,700,27,-4.02
TT,700,30,-4.38
TT,700,33,-4.68
TT,700,36,-4.93
TT,700,39,-5.25
TT,700,42,-5.71
TT,700,45,-5.12
TT,700,48,-5.12
TT,650,0,-12.07
TT,650,3,-11.42
TT,650,6,-11.60
TT,650,9,-11.82
TT,650,12,-11.35
TT,650,15,-11.41
TT,650,18,-10.83
TT,650,21,-10.23
TT,650,24,-9.21
TT,650,27,-8.41
TT,650,30,-8.15
TT,650,33,-7.70
TT,650,36,-7.12
TT,650,39,-7.60
TT,650,42,-9.20
TT,650,45,-10.24
TT,650,48,-9.61
TT,600,0,-16.60
TT,600,3,-15.55
TT,600,6,-15.60
TT,600,9,-15.46
TT,600,12,-14.03
TT,600,15,-13.44
TT,600,18,-12.84
TT,600,21,-12.84
TT,600,24,-12.31
TT,600,27,-11.78
TT,600,30,-11.44
TT,600,33,-10.82
TT,600,36,-10.50
TT,600,39,-10.96
TT,600,42,-12.29
TT,600,45,-13.11
TT,600,48,-13.37
TT,550,0,-20.09
TT,550,3,-19.62
TT,550,6,-17.81
TT,550,9,-18.02
TT,550,12,-17.04
TT,550,15,-16.69
TT,550,18,-16.80
TT,550,21,-16.79
TT,550,24,-16.36
TT,550,27,-16.68
TT,550,30,-16.62
TT,550,33,-15.30
TT,550,36,-14.96
TT,550,39,-15.09
TT,550,42,-15.54
TT,550,45,-15.05
TT,550,48,-16.14
TT,500,0,-23.88
TT,500,3,-23.03
TT,500,6,-22.50
TT,500,9,-22.03
TT,500,12,-21.93
TT,500,15,-21.86
TT,500,18,-22.06
TT,500,21,-21.69
TT,500,24,-21.49
TT,500,27,-21.69
TT,500,30,-21.27
TT,500,33,-20.39
TT,500,36,-20.05
TT,500,39,-19.57
TT,500,42,-19.56
TT,500,45,-19.28
TT,500,48,-19.34
TT,450,0,-29.35
TT,450,3,-28.77
TT,450,6,-28.14
TT,450,9,-27.73
TT,450,12,-27.85
TT,450,15,-27.98
TT,450,18,-27.78
TT,450,21,-27.04
TT,450,24,-26.75
TT,450,27,-26.26
TT,450,30,-26.64
TT,450,33,-26.07
TT,450,36,-25.37
TT,450,39,-24.68
TT,450,42,-24.34
TT,450,45,-25.11
TT,450,48,-24.10
TT,400,0,-35.89
TT,400,3,-35.05
TT,400,6,-34.79
TT,400,9,-34.32
TT,400,12,-34.43
TT,400,15,-34.38
TT,400,18,-33.84
TT,400,21,-33.35
TT,400,24,-32.89
TT,400,27,-32.82
TT,400,30,-32.93
TT,400,33,-32.84
TT,400,36,-31.30
TT,400,39,-30.90
TT,400,42,-30.45
TT,400,45,-31.31
TT,400,48,-30.97
TT,350,0,-42.58
TT,350,3,-42.35
TT,350,6,-42.17
TT,350,9,-41.98
TT,350,12,-41.81
TT,350,15,-41.49
TT,350,18,-41.18
TT,350,21,-40.89
TT,350,24,-40.23
TT,350,27,-40.00
TT,350,30,-40.19
TT,350,33,-39.74
TT,350,36,-38.92
TT,350,39,-38.76
TT,350,42,-38.39
TT,350,45,-38.86
TT,350,48,-38.79
TT,300,0,-50.08
TT,300,3,-50.26
TT,300,6,-50.22
TT,300,9,-49.74
TT,300,12,-49.67
TT,300,15,-49.62
TT,300,18,-49.10
TT,300,21,-47.79
TT,300,24,-47.44
TT,300,27,-47.60
TT,300,30,-49.06
TT,300,33,-48.23
TT,300,36,-47.85
TT,300,39,-47.94
TT,300,42,-48.11
TT,300,45,-47.24
TT,300,48,-47.43
TT,275,0,-53.22
TT,275,3,-54.04
TT,275,6,-53.67
TT,275,9,-53.48
TT,275,12,-53.71
TT,275,15,-53.71
TT,275,18,-52.19
TT,275,21,-51.95
TT,275,24,-52.00
TT,275,27,-52.45
TT,275,30,-53.61
TT,275,33,-53.13
TT,275,36,-52.93
TT,275,39,-52.91
TT,275,42,-53.00
TT,275,45,-51.53
TT,275,48,-51.68
TT,250,0,-54.32
TT,250,3,-55.47
TT,250,6,-56.03
TT,250,9,-56.48
TT,250,12,-56.75
TT,250,15,-56.83
TT,250,18,-55.77
TT,250,21,-56.30
TT,250,24,-56.68
TT,250,27,-57.26
TT,250,30,-57.33
TT,250,33,-57.65
TT,250,36,-58.03
TT,250,39,-57.50
TT,250,42,-57.34
TT,250,45,-55.45
TT,250,48,-55.12
TT,225,0,-54.02
TT,225,3,-55.76
TT,225,6,-56.86
TT,225,9,-56.95
TT,225,12,-57.47
TT,225,15,-57.67
TT,225,18,-58.46
TT,225,21,-58.74
TT,225,24,-59.50
TT,225,27,-60.12
TT,225,30,-58.35
TT,225,33,-60.18
TT,225,36,-61.42
TT,225,39,-60.93
TT,225,42,-60.12
TT,225,45,-58.02
TT,225,48,-57.14
TT,200,0,-53.31
TT,200,3,-54.81
TT,200,6,-55.28
TT,200,9,-56.30
TT,200,12,-56.52
TT,200,15,-56.51
TT,200,18,-57.89
TT,200,21,-57.93
TT,200,24,-58.42
TT,200,27,-58.52
TT,200,30,-56.76
TT,200,33,-57.76
TT,200,36,-60.51
TT,200,39,-60.13
TT,200,42,-58.37
TT,200,45,-57.53
TT,200,48,-57.35
TT,175,0,-52.86
TT,175,3,-53.52
TT,175,6,-54.22
TT,175,9,-54.79
TT,175,12,-55.08
TT,175,15,-54.92
TT,175,18,-54.97
TT,175,21,-55.05
TT,175,24,-55.23
TT,175,27,-54.77
TT,175,30,-54.45
TT,175,33,-53.66
TT,175,36,-53.60
TT,175,39,-54.57
TT,175,42,-54.47
TT,175,45,-54.46
TT,175,48,-55.16
TT,150,0,-53.10
TT,150,3,-53.66
TT,150,6,-54.27
TT,150,9,-54.36
TT,150,12,-54.60
TT,150,15,-54.75
TT,150,18,-54.08
TT,150,21,-54.32
TT,150,24,-54.18
TT,150,27,-53.79
TT,150,30,-53.65
TT,150,33,-53.51
TT,150,36,-52.66
TT,150,39,-52.37
TT,150,42,-52.35
TT,150,45,-52.64
TT,150,48,-52.42
TT,100,0,-54.36
TT,100,3,-54.50
TT,100,6,-54.56
TT,100,9,-55.14
TT,100,12,-55.28
TT,100,15,-54.93
TT,100,18,-55.31
TT,100,21,-55.15
TT,100,24,-54.39
TT,100,27,-54.34
TT,100,30,-54.21
TT,100,33,-54.15
TT,100,36,-54.52
TT,100,39,-54.90
TT,100,42,-54.81
TT,100,45,-53.99
TT,100,48,-54.05
TT, 70,0,-54.77
TT, 70,3,-53.88
TT, 70,6,-54.74
TT, 70,9,-55.23
TT, 70,12,-55.16
TT, 70,15,-55.76
TT, 70,18,-55.56
TT, 70,21,-55.13
TT, 70,24,-54.88
TT, 70,27,-54.91
TT, 70,30,-54.72
TT, 70,33,-54.87
TT, 70,36,-54.59
TT, 70,39,-53.98
TT, 70,42,-54.38
TT, 70,45,-54.69
TT, 70,48,-54.27
TT, 50,0,-55.60
TT, 50,3,-55.60
TT, 50,6,-55.62
TT, 50,9,-55.84
TT, 50,12,-55.91
TT, 50,15,-55.00
TT, 50,18,-55.20
TT, 50,21,-55.61
TT, 50,24,-55.24
TT, 50,27,-54.88
TT, 50,30,-55.76
TT, 50,33,-55.45
TT, 50,36,-55.11
TT, 50,39,-55.12
TT, 50,42,-54.71
TT, 50,45,-53.76
TT, 50,48,-53.60
TT, 30,0,-55.05
TT, 30,3,-55.95
TT, 30,6,-56.59
TT, 30,9,-56.67
TT, 30,12,-56.23
TT, 30,15,-55.28
TT, 30,18,-55.68
TT, 30,21,-55.62
TT, 30,24,-55.48
TT, 30,27,-55.47
TT, 30,30,-55.63
TT, 30,33,-55.19
TT, 30,36,-54.96
TT, 30,39,-55.51
TT, 30,42,-55.45
TT, 30,45,-55.26
TT, 30,48,-55.01
TT, 20,0,-53.86
TT, 20,3,-53.53
TT, 20,6,-53.58
TT, 20,9,-54.04
TT, 20,12,-53.96
TT, 20,15,-53.82
TT, 20,18,-53.88
TT, 20,21,-53.67
TT, 20,24,-53.57
TT, 20,27,-53.51
TT, 20,30,-53.28
TT, 20,33,-53.36
TT, 20,36,-54.24
TT, 20,39,-53.90
TT, 20,42,-53.60
TT, 20,45,-53.04
TT, 20,48,-52.90
TT, 10,0,-46.88
TT, 10,3,-47.05
TT, 10,6,-46.58
TT, 10,9,-46.43
TT, 10,12,-47.15
TT, 10,15,-47.13
TT, 10,18,-46.28
TT, 10,21,-44.64
TT, 10,24,-45.12
TT, 10,27,-45.24
TT, 10,30,-44.01
TT, 10,33,-44.22
TT, 10,36,-45.45
TT, 10,39,-45.14
TT, 10,42,-44.24
TT, 10,45,-43.05
TT, 10,48,-43.15
ES,1015,0,18.18
ES,1015,3,15.35
ES,1015,6,14.62
ES,1015,9,13.74
ES,1015,12,12.44
ES,1015,15,12.32
ES,1015,18,17.28
ES,1015,21,18.24
ES,1015,24,17.55
ES,1015,27,14.34
ES,1015,30,14.79
ES,1015,33,14.36
ES,1015,36,13.12
ES,1015,39,14.38
ES,1015,42,18.63
ES,1015,45,19.83
ES,1015,48,17.19
ES,1000,0,17.76
ES,1000,3,14.91
ES,1000,6,14.20
ES,1000,9,13.30
ES,1000,12,12.02
ES,1000,15,11.90
ES,1000,18,16.85
ES,1000,21,17.82
ES,1000,24,17.13
ES,1000,27,13.93
ES,1000,30,14.38
ES,1000,33,13.94
ES,1000,36,12.70
ES,1000,39,13.97
ES,1000,42,18.21
ES,1000,45,19.41
ES,1000,48,16.77
ES,985,0,17.31
ES,985,3,14.44
ES,985,6,13.77
ES,985,9,12.87
ES,985,12,11.58
ES,985,15,11.47
ES,985,18,16.40
ES,985,21,17.37
ES,985,24,16.71
ES,985,27,13.50
ES,985,30,13.93
ES,985,33,13.45
ES,985,36,12.25
ES,985,39,13.51
ES,985,42,17.76
ES,985,45,18.97
ES,985,48,16.34
ES,970,0,16.86
ES,970,3,13.99
ES,970,6,13.37
ES,970,9,12.44
ES,970,12,11.15
ES,970,15,11.03
ES,970,18,15.95
ES,970,21,16.91
ES,970,24,16.23
ES,970,27,13.00
ES,970,30,13.45
ES,970,33,12.97
ES,970,36,11.80
ES,970,39,13.05
ES,970,42,17.27
ES,970,45,18.44
ES,970,48,15.81
ES,950,0,16.23
ES,950,3,13.48
ES,950,6,12.81
ES,950,9,11.85
ES,950,12,10.54
ES,950,15,10.38
ES,950,18,15.32
ES,950,21,16.29
ES,950,24,15.62
ES,950,27,12.44
ES,950,30,12.87
ES,950,33,12.44
ES,950,36,11.21
ES,950,39,12.42
ES,950,42,16.59
ES,950,45,17.78
ES,950,48,15.08
ES,925,0,15.54
ES,925,3,13.25
ES,925,6,12.63
ES,925,9,11.54
ES,925,12,10.18
ES,925,15,9.41
ES,925,18,14.14
ES,925,21,15.35
ES,925,24,14.93
ES,925,27,12.16
ES,925,30,12.53
ES,925,33,11.86
ES,925,36,10.55
ES,925,39,11.29
ES,925,42,15.61
ES,925,45,16.96
ES,925,48,14.42
ES,900,0,15.15
ES,900,3,14.10
ES,900,6,13.22
ES,900,9,12.00
ES,900,12,10.35
ES,900,15,8.27
ES,900,18,12.97
ES,900,21,14.80
ES,900,24,14.87
ES,900,27,13.05
ES,900,30,13.16
ES,900,33,11.77
ES,900,36,9.16
ES,900,39,9.61
ES,900,42,14.80
ES,900,45,16.41
ES,900,48,14.03
ES,875,0,13.52
ES,875,3,13.06
ES,875,6,12.69
ES,875,9,11.47
ES,875,12,10.07
ES,875,15,7.14
ES,875,18,11.50
ES,875,21,13.24
ES,875,24,13.36
ES,875,27,12.36
ES,875,30,12.45
ES,875,33,11.32
ES,875,36,10.14
ES,875,39,9.40
ES,875,42,13.51
ES,875,45,14.82
ES,875,48,13.19
ES,850,0,11.62
ES,850,3,11.82
ES,850,6,12.43
ES,850,9,11.78
ES,850,12,10.99
ES,850,15,6.62
ES,850,18,9.67
ES,850,21,11.30
ES,850,24,11.56
ES,850,27,11.70
ES,850,30,12.68
ES,850,33,12.08
ES,850,36,10.93
ES,850,39,8.56
ES,850,42,11.30
ES,850,45,13.30
ES,850,48,11.46
ES,800,0,7.52
ES,800,3,7.65
ES,800,6,8.72
ES,800,9,8.82
ES,800,12,8.81
ES,800,15,5.52
ES,800,18,7.71
ES,800,21,7.71
ES,800,24,7.75
ES,800,27,8.01
ES,800,30,10.06
ES,800,33,10.54
ES,800,36,9.78
ES,800,39,7.29
ES,800,42,8.37
ES,800,45,9.14
ES,800,48,7.18
ES,750,0,5.91
ES,750,3,5.34
ES,750,6,6.33
ES,750,9,7.01
ES,750,12,8.44
ES,750,15,8.78
ES,750,18,7.27
ES,750,21,7.02
ES,750,24,7.30
ES,750,27,8.98
ES,750,30,11.88
ES,750,33,11.65
ES,750,36,12.33
ES,750,39,11.37
ES,750,42,8.55
ES,750,45,8.73
ES,750,48,5.09
ES,700,0,2.76
ES,700,3,4.20
ES,700,6,4.44
ES,700,9,4.68
ES,700,12,6.41
ES,700,15,5.94
ES,700,18,3.37
ES,700,21,3.27
ES,700,24,3.59
ES,700,27,6.19
ES,700,30,7.88
ES,700,33,7.93
ES,700,36,9.56
ES,700,39,9.56
ES,700,42,6.38
ES,700,45,4.86
ES,700,48,1.79
ES,650,0,3.43
ES,650,3,3.87
ES,650,6,4.79
ES,650,9,5.11
ES,650,12,8.12
ES,650,15,7.96
ES,650,18,8.92
ES,650,21,1.75
ES,650,24,3.33
ES,650,27,12.36
ES,650,30,10.41
ES,650,33,15.63
ES,650,36,21.96
ES,650,39,18.40
ES,650,42,10.15
ES,650,45,2.10
ES,650,48,1.41
ES,600,0,4.16
ES,600,3,7.47
ES,600,6,7.10
ES,600,9,8.19
ES,600,12,13.44
ES,600,15,16.26
ES,600,18,19.37
ES,600,21,19.71
ES,600,24,21.29
ES,600,27,18.41
ES,600,30,16.25
ES,600,33,19.66
ES,600,36,18.83
ES,600,39,12.35
ES,600,42,4.49
ES,600,45,3.33
ES,600,48,2.67
ES,550,0,7.67
ES,550,3,8.53
ES,550,6,14.00
ES,550,9,14.00
ES,550,12,17.28
ES,550,15,18.51
ES,550,18,18.69
ES,550,21,19.57
ES,550,24,21.66
ES,550,27,9.15
ES,550,30,8.07
ES,550,33,12.49
ES,550,36,9.37
ES,550,39,5.22
ES,550,42,3.20
ES,550,45,4.19
ES,550,48,3.56
ES,500,0,7.29
ES,500,3,13.32
ES,500,6,13.49
ES,500,9,16.27
ES,500,12,17.63
ES,500,15,18.56
ES,500,18,20.33
ES,500,21,23.61
ES,500,24,18.18
ES,500,27,4.55
ES,500,30,4.28
ES,500,33,7.17
ES,500,36,5.25
ES,500,39,4.13
ES,500,42,3.74
ES,500,45,4.97
ES,500,48,7.66
ES,450,0,8.19
ES,450,3,11.78
ES,450,6,14.97
ES,450,9,16.18
ES,450,12,16.61
ES,450,15,17.50
ES,450,18,23.38
ES,450,21,20.89
ES,450,24,8.20
ES,450,27,4.18
ES,450,30,4.59
ES,450,33,5.27
ES,450,36,6.48
ES,450,39,4.84
ES,450,42,4.31
ES,450,45,8.12
ES,450,48,17.95
ES,400,0,8.35
ES,400,3,10.70
ES,400,6,11.07
ES,400,9,14.09
ES,400,12,15.47
ES,400,15,17.26
ES,400,18,16.33
ES,400,21,8.72
ES,400,24,4.75
ES,400,27,3.96
ES,400,30,5.26
ES,400,33,6.57
ES,400,36,6.64
ES,400,39,5.96
ES,400,42,4.68
ES,400,45,15.48
ES,400,48,23.30
ES,350,0,9.05
ES,350,3,10.23
ES,350,6,11.43
ES,350,9,12.80
ES,350,12,14.13
ES,350,15,17.23
ES,350,18,6.79
ES,350,21,4.10
ES,350,24,6.64
ES,350,27,5.56
ES,350,30,4.47
ES,350,33,9.01
ES,350,36,3.92
ES,350,39,5.97
ES,350,42,5.52
ES,350,45,14.54
ES,350,48,17.82
ES,300,0,9.93
ES,300,3,10.01
ES,300,6,10.08
ES,300,9,10.79
ES,300,12,10.95
ES,300,15,6.27
ES,300,18,7.67
ES,300,21,7.07
ES,300,24,9.25
ES,300,27,4.81
ES,300,30,4.19
ES,300,33,6.44
ES,300,36,4.18
ES,300,39,4.29
ES,300,42,4.78
ES,300,45,12.05
ES,300,48,11.61
ES,275,0,9.84
ES,275,3,9.23
ES,275,6,9.73
ES,275,9,9.66
ES,275,12,9.01
ES,275,15,4.75
ES,275,18,7.69
ES,275,21,4.77
ES,275,24,4.90
ES,275,27,4.32
ES,275,30,4.18
ES,275,33,4.73
ES,275,36,4.36
ES,275,39,4.28
ES,275,42,4.26
ES,275,45,10.56
ES,275,48,9.30
ES,250,0,12.58
ES,250,3,11.62
ES,250,6,11.18
ES,250,9,9.38
ES,250,12,9.53
ES,250,15,7.91
ES,250,18,5.46
ES,250,21,4.58
ES,250,24,4.37
ES,250,27,4.28
ES,250,30,4.29
ES,250,33,4.27
ES,250,36,4.27
ES,250,39,4.62
ES,250,42,4.34
ES,250,45,9.37
ES,250,48,9.05
ES,225,0,18.19
ES,225,3,14.79
ES,225,6,14.43
ES,225,9,14.00
ES,225,12,13.29
ES,225,15,16.64
ES,225,18,6.84
ES,225,21,6.27
ES,225,24,5.25
ES,225,27,4.43
ES,225,30,7.84
ES,225,33,5.07
ES,225,36,4.42
ES,225,39,4.63
ES,225,42,4.97
ES,225,45,9.78
ES,225,48,10.86
ES,200,0,26.16
ES,200,3,20.58
ES,200,6,20.08
ES,200,9,18.71
ES,200,12,20.41
ES,200,15,24.39
ES,200,18,16.22
ES,200,21,14.61
ES,200,24,11.88
ES,200,27,12.73
ES,200,30,18.87
ES,200,33,14.76
ES,200,36,10.65
ES,200,39,10.86
ES,200,42,14.51
ES,200,45,15.41
ES,200,48,15.68
ES,175,0,26.73
ES,175,3,26.55
ES,175,6,25.85
ES,175,9,27.23
ES,175,12,27.45
ES,175,15,27.37
ES,175,18,30.00
ES,175,21,28.45
ES,175,24,23.58
ES,175,27,25.23
ES,175,30,25.43
ES,175,33,28.28
ES,175,36,28.31
ES,175,39,24.42
ES,175,42,24.34
ES,175,45,24.68
ES,175,48,24.69
ES,150,0,29.37
ES,150,3,28.05
ES,150,6,28.26
ES,150,9,28.90
ES,150,12,29.00
ES,150,15,26.94
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,29.98
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,4.43
UV,1015,3,0.70
UV,1015,6,0.98
UV,1015,9,1.17
UV,1015,12,1.61
UV,1015,15,0.59
UV,1015,18,1.17
UV,1015,21,0.90
UV,1015,24,0.87
UV,1015,27,1.06
UV,1015,30,0.84
UV,1015,33,0.55
UV,1015,36,0.69
UV,1015,39,0.73
UV,1015,42,1.64
UV,1015,45,1.99
UV,1015,48,2.04
UV,1000,0,4.43
UV,1000,3,0.70
UV,1000,6,0.98
UV,1000,9,1.17
UV,1000,12,1.61
UV,1000,15,0.59
UV,1000,18,1.17
UV,1000,21,0.90
UV,1000,24,0.87
UV,1000,27,1.06
UV,1000,30,0.84
UV,1000,33,0.55
UV,1000,36,0.69
UV,1000,39,0.73
UV,1000,42,1.64
UV,1000,45,1.99
UV,1000,48,2.04
UV,985,0,4.43
UV,985,3,0.70
UV,985,6,0.98
UV,985,9,1.17
UV,985,12,1.61
UV,985,15,0.59
UV,985,18,1.17
UV,985,21,0.90
UV,985,24,0.87
UV,985,27,1.06
UV,985,30,0.84
UV,985,33,0.55
UV,985,36,0.69
UV,985,39,0.73
UV,985,42,1.64
UV,985,45,1.99
UV,985,48,2.04
UV,970,0,4.43
UV,970,3,0.70
UV,970,6,0.98
UV,970,9,1.17
UV,970,12,1.61
UV,970,15,0.59
UV,970,18,1.17
UV,970,21,0.90
UV,970,24,0.87
UV,970,27,1.06
UV,970,30,0.84
UV,970,33,0.55
UV,970,36,0.69
UV,970,39,0.73
UV,970,42,1.64
UV,970,45,1.99
UV,970,48,2.04
UV,950,0,4.43
UV,950,3,0.70
UV,950,6,0.98
UV,950,9,1.17
UV,950,12,1.61
UV,950,15,0.59
UV,950,18,1.17
UV,950,21,0.90
UV,950,24,0.87
UV,950,27,1.06
UV,950,30,0.84
UV,950,33,0.55
UV,950,36,0.69
UV,950,39,0.73
UV,950,42,1.64
UV,950,45,1.99
UV,950,48,2.04
UV,925,0,4.43
UV,925,3,0.70
UV,925,6,0.98
UV,925,9,1.17
UV,925,12,1.61
UV,925,15,0.59
UV,925,18,1.17
UV,925,21,0.90
UV,925,24,0.87
UV,925,27,1.06
UV,925,30,0.84
UV,925,33,0.55
UV,925,36,0.69
UV,925,39,0.73
UV,925,42,1.64
UV,925,45,1.99
UV,925,48,2.04
UV,900,0,4.43
UV,900,3,0.70
UV,900,6,0.98
UV,900,9,1.17
UV,900,12,1.61
UV,900,15,0.59
UV,900,18,1.17
UV,900,21,0.90
UV,900,24,0.87
UV,900,27,1.06
UV,900,30,0.84
UV,900,33,0.55
UV,900,36,0.69
UV,900,39,0.73
UV,900,42,1.64
UV,900,45,1.99
UV,900,48,2.04
