GEM,regional,model,forecast,2024041800,CYXT,lat=54.517,lon=-128.599,Terrace
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,12.43
TT,1015,3,9.81
TT,1015,6,5.22
TT,1015,9,3.08
TT,1015,12,1.96
TT,1015,15,2.86
TT,1015,18,9.52
TT,1015,21,12.99
TT,1015,24,13.58
TT,1015,27,11.11
TT,1015,30,7.07
TT,1015,33,5.25
TT,1015,36,3.96
TT,1015,39,4.46
TT,1015,42,8.74
TT,1015,45,10.78
TT,1015,48,11.72
TT,1000,0,12.24
TT,1000,3,9.97
TT,1000,6,5.27
TT,1000,9,3.08
TT,1000,12,1.93
TT,1000,15,2.65
TT,1000,18,9.01
TT,1000,21,12.64
TT,1000,24,13.26
TT,1000,27,11.13
TT,1000,30,6.89
TT,1000,33,4.83
TT,1000,36,3.53
TT,1000,39,4.01
TT,1000,42,8.27
TT,1000,45,10.14
TT,1000,48,11.05
TT,985,0,12.18
TT,985,3,11.02
TT,985,6,5.27
TT,985,9,1.21
TT,985,12,-0.58
TT,985,15,-0.35
TT,985,18,7.18
TT,985,21,12.22
TT,985,24,13.31
TT,985,27,11.84
TT,985,30,6.77
TT,985,33,3.96
TT,985,36,2.11
TT,985,39,2.01
TT,985,42,7.69
TT,985,45,9.56
TT,985,48,10.54
TT,970,0,11.87
TT,970,3,11.45
TT,970,6,6.19
TT,970,9,2.70
TT,970,12,0.71
TT,970,15,0.02
TT,970,18,6.06
TT,970,21,12.15
TT,970,24,13.22
TT,970,27,12.92
TT,970,30,7.73
TT,970,33,4.43
TT,970,36,2.36
TT,970,39,1.10
TT,970,42,7.44
TT,970,45,9.02
TT,970,48,10.63
TT,950,0,9.98
TT,950,3,10.17
TT,950,6,7.67
TT,950,9,3.83
TT,950,12,1.96
TT,950,15,0.74
TT,950,18,4.36
TT,950,21,10.38
TT,950,24,11.51
TT,950,27,11.66
TT,950,30,8.92
TT,950,33,5.49
TT,950,36,3.90
TT,950,39,2.28
TT,950,42,5.70
TT,950,45,7.07
TT,950,48,8.57
TT,925,0,7.73
TT,925,3,8.05
TT,925,6,7.71
TT,925,9,4.96
TT,925,12,3.75
TT,925,15,2.74
TT,925,18,4.14
TT,925,21,8.13
TT,925,24,9.28
TT,925,27,9.58
TT,925,30,8.39
TT,925,33,6.28
TT,925,36,4.44
TT,925,39,2.95
TT,925,42,3.46
TT,925,45,4.78
TT,925,48,6.31
TT,900,0,5.47
TT,900,3,5.87
TT,900,6,5.85
TT,900,9,4.99
TT,900,12,4.45
TT,900,15,4.01
TT,900,18,4.09
TT,900,21,5.88
TT,900,24,7.04
TT,900,27,7.40
TT,900,30,6.34
TT,900,33,4.84
TT,900,36,2.84
TT,900,39,1.41
TT,900,42,1.26
TT,900,45,2.55
TT,900,48,4.09
TT,875,0,3.18
TT,875,3,3.65
TT,875,6,3.75
TT,875,9,3.42
TT,875,12,3.13
TT,875,15,2.79
TT,875,18,2.38
TT,875,21,3.61
TT,875,24,4.78
TT,875,27,5.17
TT,875,30,4.15
TT,875,33,2.76
TT,875,36,0.74
TT,875,39,-0.64
TT,875,42,-0.96
TT,875,45,0.30
TT,875,48,1.84
TT,850,0,0.85
TT,850,3,1.38
TT,850,6,1.57
TT,850,9,1.20
TT,850,12,0.93
TT,850,15,0.59
TT,850,18,0.16
TT,850,21,1.31
TT,850,24,2.47
TT,850,27,2.88
TT,850,30,1.90
TT,850,33,0.56
TT,850,36,-1.44
TT,850,39,-2.80
TT,850,42,-3.22
TT,850,45,-1.98
TT,850,48,-0.44
TT,800,0,-3.89
TT,800,3,-3.28
TT,800,6,-3.01
TT,800,9,-3.51
TT,800,12,-3.77
TT,800,15,-4.09
TT,800,18,-4.46
TT,800,21,-3.43
TT,800,24,-2.26
TT,800,27,-1.83
TT,800,30,-2.77
TT,800,33,-4.08
TT,800,36,-5.91
TT,800,39,-7.21
TT,800,42,-7.87
TT,800,45,-6.67
TT,800,48,-5.14
TT,750,0,-8.91
TT,750,3,-8.16
TT,750,6,-7.93
TT,750,9,-8.30
TT,750,12,-8.61
TT,750,15,-8.42
TT,750,18,-7.97
TT,750,21,-8.10
TT,750,24,-7.03
TT,750,27,-6.76
TT,750,30,-7.38
TT,750,33,-8.54
TT,750,36,-8.85
TT,750,39,-9.91
TT,750,42,-11.39
TT,750,45,-10.70
TT,750,48,-9.79
TT,700,0,-12.57
TT,700,3,-12.23
TT,700,6,-12.08
TT,700,9,-11.14
TT,700,12,-10.34
TT,700,15,-9.74
TT,700,18,-9.43
TT,700,21,-9.36
TT,700,24,-9.74
TT,700,27,-10.06
TT,700,30,-10.21
TT,700,33,-10.47
TT,700,36,-10.16
TT,700,39,-10.39
TT,700,42,-10.66
TT,700,45,-10.92
TT,700,48,-10.38
TT,650,0,-14.99
TT,650,3,-14.24
TT,650,6,-13.41
TT,650,9,-12.93
TT,650,12,-12.19
TT,650,15,-11.78
TT,650,18,-11.71
TT,650,21,-11.42
TT,650,24,-12.19
TT,650,27,-12.21
TT,650,30,-12.75
TT,650,33,-12.77
TT,650,36,-12.70
TT,650,39,-11.82
TT,650,42,-11.59
TT,650,45,-10.27
TT,650,48,-10.26
TT,600,0,-19.14
TT,600,3,-18.25
TT,600,6,-16.71
TT,600,9,-16.23
TT,600,12,-16.04
TT,600,15,-15.61
TT,600,18,-15.31
TT,600,21,-15.30
TT,600,24,-15.86
TT,600,27,-15.95
TT,600,30,-16.47
TT,600,33,-16.63
TT,600,36,-16.66
TT,600,39,-15.40
TT,600,42,-13.95
