GEM,regional,model,forecast,2024041900,CFIN,lat=56.983,lon=-125.183,Ingenika_Pt
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,12.94
TT,1015,3,8.51
TT,1015,6,2.70
TT,1015,9,0.19
TT,1015,12,-1.52
TT,1015,15,0.42
TT,1015,18,7.84
TT,1015,21,10.89
TT,1015,24,11.42
TT,1015,27,8.06
TT,1015,30,2.43
TT,1015,33,-0.05
TT,1015,36,-1.62
TT,1015,39,0.61
TT,1015,42,8.56
TT,1015,45,12.27
TT,1015,48,12.96
TT,1000,0,12.35
TT,1000,3,7.94
TT,1000,6,2.13
TT,1000,9,-0.35
TT,1000,12,-2.07
TT,1000,15,-0.13
TT,1000,18,7.25
TT,1000,21,10.27
TT,1000,24,10.82
TT,1000,27,7.56
TT,1000,30,1.98
TT,1000,33,-0.45
TT,1000,36,-2.09
TT,1000,39,0.09
TT,1000,42,7.97
TT,1000,45,11.64
TT,1000,48,12.35
TT,985,0,11.74
TT,985,3,7.50
TT,985,6,1.76
TT,985,9,-0.79
TT,985,12,-2.59
TT,985,15,-0.85
TT,985,18,6.60
TT,985,21,9.65
TT,985,24,10.14
TT,985,27,6.97
TT,985,30,1.41
TT,985,33,-1.06
TT,985,36,-2.74
TT,985,39,-0.52
TT,985,42,7.36
TT,985,45,11.00
TT,985,48,11.76
TT,970,0,11.25
TT,970,3,7.28
TT,970,6,1.45
TT,970,9,-1.18
TT,970,12,-2.93
TT,970,15,-1.38
TT,970,18,5.95
TT,970,21,9.12
TT,970,24,9.66
TT,970,27,6.65
TT,970,30,1.05
TT,970,33,-1.48
TT,970,36,-3.21
TT,970,39,-1.24
TT,970,42,6.62
TT,970,45,10.38
TT,970,48,11.18
TT,950,0,10.56
TT,950,3,6.97
TT,950,6,1.20
TT,950,9,-1.51
TT,950,12,-3.43
TT,950,15,-2.25
TT,950,18,5.06
TT,950,21,8.27
TT,950,24,8.83
TT,950,27,6.08
TT,950,30,0.68
TT,950,33,-1.83
TT,950,36,-3.70
TT,950,39,-1.99
TT,950,42,5.73
TT,950,45,9.54
TT,950,48,10.47
TT,925,0,10.38
TT,925,3,8.09
TT,925,6,1.25
TT,925,9,-2.42
TT,925,12,-4.70
TT,925,15,-4.54
TT,925,18,2.31
TT,925,21,7.00
TT,925,24,8.14
TT,925,27,6.09
TT,925,30,0.51
TT,925,33,-2.68
TT,925,36,-4.66
TT,925,39,-3.87
TT,925,42,3.69
TT,925,45,8.09
TT,925,48,9.44
TT,900,0,9.60
TT,900,3,6.60
TT,900,6,0.46
TT,900,9,-2.86
TT,900,12,-5.23
TT,900,15,-5.89
TT,900,18,0.90
TT,900,21,5.19
TT,900,24,6.90
TT,900,27,5.19
TT,900,30,-0.63
TT,900,33,-5.01
TT,900,36,-7.55
TT,900,39,-6.77
TT,900,42,0.49
TT,900,45,6.10
TT,900,48,8.35
TT,875,0,7.04
TT,875,3,6.18
TT,875,6,5.34
TT,875,9,1.89
TT,875,12,-1.18
TT,875,15,-3.50
TT,875,18,-1.81
TT,875,21,2.78
TT,875,24,4.52
TT,875,27,4.13
TT,875,30,2.22
TT,875,33,-0.51
TT,875,36,-3.01
TT,875,39,-5.13
TT,875,42,-1.63
TT,875,45,3.66
TT,875,48,6.09
TT,850,0,4.61
TT,850,3,3.91
TT,850,6,3.11
TT,850,9,1.71
TT,850,12,-0.23
TT,850,15,-1.49
TT,850,18,-1.56
TT,850,21,0.46
TT,850,24,2.21
TT,850,27,2.04
TT,850,30,0.71
TT,850,33,-0.47
TT,850,36,-1.99
TT,850,39,-3.25
TT,850,42,-2.57
TT,850,45,1.29
TT,850,48,3.73
TT,800,0,-0.41
TT,800,3,-0.78
TT,800,6,-1.59
TT,800,9,-2.30
TT,800,12,-3.07
TT,800,15,-3.59
TT,800,18,-3.84
TT,800,21,-2.95
TT,800,24,-2.28
TT,800,27,-2.18
TT,800,30,-3.35
TT,800,33,-4.33
TT,800,36,-4.72
TT,800,39,-4.67
TT,800,42,-4.07
TT,800,45,-2.55
TT,800,48,-0.62
TT,750,0,-5.50
TT,750,3,-5.67
TT,750,6,-6.34
TT,750,9,-6.81
TT,750,12,-6.88
TT,750,15,-6.51
TT,750,18,-6.42
TT,750,21,-6.19
TT,750,24,-6.36
TT,750,27,-6.47
TT,750,30,-6.67
TT,750,33,-6.20
TT,750,36,-5.40
TT,750,39,-5.32
TT,750,42,-5.45
TT,750,45,-5.37
TT,750,48,-4.38
TT,700,0,-10.58
TT,700,3,-10.51
TT,700,6,-9.86
TT,700,9,-9.67
TT,700,12,-9.35
TT,700,15,-9.18
TT,700,18,-8.79
TT,700,21,-8.12
TT,700,24,-7.77
TT,700,27,-7.49
TT,700,30,-7.10
TT,700,33,-6.76
TT,700,36,-6.12
TT,700,39,-5.80
TT,700,42,-5.86
TT,700,45,-6.60
TT,700,48,-7.34
TT,650,0,-14.40
TT,650,3,-13.37
TT,650,6,-13.11
TT,650,9,-13.09
TT,650,12,-12.97
TT,650,15,-12.53
TT,650,18,-12.04
TT,650,21,-11.13
TT,650,24,-9.80
TT,650,27,-9.26
TT,650,30,-9.04
TT,650,33,-8.82
TT,650,36,-8.42
TT,650,39,-7.96
TT,650,42,-7.76
TT,650,45,-8.25
TT,650,48,-9.04
TT,600,0,-16.79
TT,600,3,-16.96
TT,600,6,-17.03
TT,600,9,-16.90
TT,600,12,-16.34
TT,600,15,-15.90
TT,600,18,-15.57
TT,600,21,-14.64
TT,600,24,-13.27
TT,600,27,-12.51
TT,600,30,-12.16
