GEM,regional,model,forecast,2024041900,CYBD,lat=52.372,lon=-126.762,Bella_Coola
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,14.42
TT,1015,3,11.44
TT,1015,6,7.17
TT,1015,9,5.34
TT,1015,12,4.18
TT,1015,15,4.87
TT,1015,18,10.00
TT,1015,21,13.07
TT,1015,24,13.80
TT,1015,27,11.20
TT,1015,30,7.37
TT,1015,33,5.52
TT,1015,36,4.80
TT,1015,39,6.42
TT,1015,42,11.67
TT,1015,45,14.20
TT,1015,48,13.28
TT,1000,0,14.15
TT,1000,3,11.37
TT,1000,6,7.01
TT,1000,9,5.06
TT,1000,12,3.80
TT,1000,15,4.34
TT,1000,18,9.70
TT,1000,21,12.59
TT,1000,24,13.46
TT,1000,27,11.18
TT,1000,30,7.20
TT,1000,33,5.31
TT,1000,36,4.37
TT,1000,39,5.77
TT,1000,42,11.06
TT,1000,45,13.59
TT,1000,48,12.67
TT,985,0,13.55
TT,985,3,11.09
TT,985,6,6.95
TT,985,9,4.90
TT,985,12,3.55
TT,985,15,3.88
TT,985,18,9.07
TT,985,21,12.11
TT,985,24,12.81
TT,985,27,10.67
TT,985,30,6.62
TT,985,33,4.75
TT,985,36,3.78
TT,985,39,5.07
TT,985,42,10.60
TT,985,45,13.13
TT,985,48,12.38
TT,970,0,12.80
TT,970,3,10.96
TT,970,6,6.93
TT,970,9,4.62
TT,970,12,3.08
TT,970,15,3.19
TT,970,18,8.10
TT,970,21,11.16
TT,970,24,12.04
TT,970,27,10.33
TT,970,30,6.50
TT,970,33,4.46
TT,970,36,3.36
TT,970,39,4.35
TT,970,42,9.80
TT,970,45,12.50
TT,970,48,11.83
TT,950,0,11.74
TT,950,3,10.27
TT,950,6,6.30
TT,950,9,4.08
TT,950,12,2.27
TT,950,15,2.08
TT,950,18,6.77
TT,950,21,10.01
TT,950,24,11.04
TT,950,27,9.79
TT,950,30,6.00
TT,950,33,3.91
TT,950,36,2.43
TT,950,39,3.08
TT,950,42,8.47
TT,950,45,11.44
TT,950,48,10.69
TT,925,0,10.11
TT,925,3,8.94
TT,925,6,4.75
TT,925,9,2.42
TT,925,12,0.53
TT,925,15,0.13
TT,925,18,4.51
TT,925,21,8.11
TT,925,24,9.35
TT,925,27,8.42
TT,925,30,4.56
TT,925,33,2.39
TT,925,36,0.99
TT,925,39,1.50
TT,925,42,6.84
TT,925,45,9.55
TT,925,48,8.91
TT,900,0,8.19
TT,900,3,6.92
TT,900,6,2.55
TT,900,9,-0.28
TT,900,12,-2.20
TT,900,15,-3.03
TT,900,18,1.27
TT,900,21,5.56
TT,900,24,7.43
TT,900,27,6.53
TT,900,30,1.39
TT,900,33,-1.40
TT,900,36,-2.13
TT,900,39,-1.44
TT,900,42,3.91
TT,900,45,6.89
TT,900,48,6.82
TT,875,0,5.80
TT,875,3,5.57
TT,875,6,4.42
TT,875,9,2.31
TT,875,12,1.25
TT,875,15,-1.14
TT,875,18,-1.04
TT,875,21,3.02
TT,875,24,5.07
TT,875,27,5.29
TT,875,30,3.95
TT,875,33,1.41
TT,875,36,-0.36
TT,875,39,-2.05
TT,875,42,0.93
TT,875,45,4.00
TT,875,48,4.34
TT,850,0,3.37
TT,850,3,3.38
TT,850,6,2.36
TT,850,9,0.89
TT,850,12,0.31
TT,850,15,-0.44
TT,850,18,-1.69
TT,850,21,0.74
TT,850,24,2.75
TT,850,27,3.18
TT,850,30,3.12
TT,850,33,3.05
TT,850,36,1.80
TT,850,39,0.56
TT,850,42,-0.09
TT,850,45,1.87
TT,850,48,2.08
TT,800,0,-1.57
TT,800,3,-1.28
TT,800,6,-2.32
TT,800,9,-3.71
TT,800,12,-4.30
TT,800,15,-4.76
TT,800,18,-4.30
TT,800,21,-3.47
TT,800,24,-1.98
TT,800,27,-1.13
TT,800,30,-0.73
TT,800,33,-0.88
TT,800,36,-1.23
TT,800,39,-1.22
TT,800,42,-0.49
TT,800,45,-0.15
TT,800,48,-1.66
TT,750,0,-6.55
TT,750,3,-6.10
TT,750,6,-7.25
TT,750,9,-8.28
TT,750,12,-8.91
TT,750,15,-8.81
TT,750,18,-7.84
TT,750,21,-7.66
TT,750,24,-6.76
TT,750,27,-5.67
TT,750,30,-5.58
TT,750,33,-5.62
TT,750,36,-5.65
TT,750,39,-5.02
TT,750,42,-4.26
TT,750,45,-4.52
TT,750,48,-5.36
TT,700,0,-11.18
TT,700,3,-10.74
TT,700,6,-11.83
TT,700,9,-10.85
TT,700,12,-10.91
TT,700,15,-11.26
TT,700,18,-11.07
TT,700,21,-11.54
TT,700,24,-10.65
TT,700,27,-10.33
TT,700,30,-9.53
TT,700,33,-8.74
TT,700,36,-8.29
TT,700,39,-7.38
TT,700,42,-6.77
TT,700,45,-8.72
TT,700,48,-9.17
TT,650,0,-12.79
TT,650,3,-13.73
TT,650,6,-13.43
TT,650,9,-12.39
TT,650,12,-12.68
TT,650,15,-13.90
TT,650,18,-12.80
TT,650,21,-12.21
TT,650,24,-12.67
TT,650,27,-12.46
TT,650,30,-10.58
TT,650,33,-9.86
TT,650,36,-9.84
TT,650,39,-9.26
TT,650,42,-9.19
TT,650,45,-11.04
TT,650,48,-12.39
TT,600,0,-16.14
TT,600,3,-16.21
TT,600,6,-16.16
TT,600,9,-16.23
TT,600,12,-16.94
TT,600,15,-16.31
TT,600,18,-15.04
TT,600,21,-14.60
TT,600,24,-14.69
TT,600,27,-13.48
TT,600,30,-12.65
TT,600,33,-12.49
TT,600,36,-12.67
TT,600,39,-12.22
