GEM,regional,model,forecast,2024041612,WASK,lat=53.917,lon=-106.667,Waskasieu
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,4.70
TT,1015,3,6.59
TT,1015,6,8.14
TT,1015,9,8.35
TT,1015,12,7.16
TT,1015,15,5.27
TT,1015,18,4.20
TT,1015,21,3.20
TT,1015,24,2.32
TT,1015,27,2.15
TT,1015,30,2.47
TT,1015,33,2.40
TT,1015,36,1.39
TT,1015,39,-0.38
TT,1015,42,-1.60
TT,1015,45,-2.64
TT,1015,48,-3.56
TT,1000,0,4.11
TT,1000,3,5.99
TT,1000,6,7.54
TT,1000,9,7.75
TT,1000,12,6.56
TT,1000,15,4.67
TT,1000,18,3.60
TT,1000,21,2.61
TT,1000,24,1.74
TT,1000,27,1.57
TT,1000,30,1.88
TT,1000,33,1.81
TT,1000,36,0.75
TT,1000,39,-1.00
TT,1000,42,-2.20
TT,1000,45,-3.22
TT,1000,48,-4.13
TT,985,0,3.51
TT,985,3,5.39
TT,985,6,6.95
TT,985,9,7.14
TT,985,12,5.95
TT,985,15,4.07
TT,985,18,3.00
TT,985,21,2.00
TT,985,24,1.14
TT,985,27,0.97
TT,985,30,1.28
TT,985,33,1.21
TT,985,36,0.14
TT,985,39,-1.61
TT,985,42,-2.79
TT,985,45,-3.78
TT,985,48,-4.69
TT,970,0,2.76
TT,970,3,4.71
TT,970,6,6.25
TT,970,9,6.47
TT,970,12,5.33
TT,970,15,3.45
TT,970,18,2.32
TT,970,21,1.38
TT,970,24,0.62
TT,970,27,0.41
TT,970,30,0.63
TT,970,33,0.46
TT,970,36,-0.61
TT,970,39,-2.29
TT,970,42,-3.38
TT,970,45,-4.26
TT,970,48,-5.09
TT,950,0,1.90
TT,950,3,3.14
TT,950,6,3.88
TT,950,9,3.91
TT,950,12,3.23
TT,950,15,2.15
TT,950,18,1.39
TT,950,21,0.65
TT,950,24,0.07
TT,950,27,0.32
TT,950,30,-0.04
TT,950,33,-0.75
TT,950,36,-1.71
TT,950,39,-3.25
TT,950,42,-4.38
TT,950,45,-5.30
TT,950,48,-6.14
TT,925,0,1.29
TT,925,3,0.91
TT,925,6,1.70
TT,925,9,2.19
TT,925,12,1.55
TT,925,15,0.75
TT,925,18,0.04
TT,925,21,-0.79
TT,925,24,-1.44
TT,925,27,-1.37
TT,925,30,-2.26
TT,925,33,-2.98
TT,925,36,-3.71
TT,925,39,-5.17
TT,925,42,-6.33
TT,925,45,-7.27
TT,925,48,-8.10
TT,900,0,1.16
TT,900,3,0.17
TT,900,6,-0.04
TT,900,9,0.57
TT,900,12,0.17
TT,900,15,-0.74
TT,900,18,-1.66
TT,900,21,-2.58
TT,900,24,-3.19
TT,900,27,-3.31
TT,900,30,-4.31
TT,900,33,-5.03
TT,900,36,-5.71
TT,900,39,-7.16
TT,900,42,-8.32
TT,900,45,-9.26
TT,900,48,-10.07
TT,875,0,0.68
TT,875,3,-0.58
TT,875,6,-1.37
TT,875,9,-0.85
TT,875,12,-1.11
TT,875,15,-2.23
TT,875,18,-3.22
TT,875,21,-4.16
TT,875,24,-4.70
TT,875,27,-5.23
TT,875,30,-6.31
TT,875,33,-7.04
TT,875,36,-7.68
TT,875,39,-9.04
TT,875,42,-10.18
TT,875,45,-11.13
TT,875,48,-11.87
TT,850,0,-0.24
TT,850,3,-1.67
TT,850,6,-2.06
TT,850,9,-2.30
TT,850,12,-2.72
TT,850,15,-3.67
TT,850,18,-4.74
TT,850,21,-5.78
TT,850,24,-6.28
TT,850,27,-6.90
TT,850,30,-8.06
TT,850,33,-8.80
TT,850,36,-9.38
TT,850,39,-10.75
TT,850,42,-11.94
TT,850,45,-12.88
TT,850,48,-13.56
TT,800,0,-2.37
TT,800,3,-2.29
TT,800,6,-3.16
TT,800,9,-3.58
TT,800,12,-5.16
TT,800,15,-6.09
TT,800,18,-7.17
TT,800,21,-8.49
TT,800,24,-9.52
TT,800,27,-10.18
TT,800,30,-11.57
TT,800,33,-12.27
TT,800,36,-12.98
TT,800,39,-13.18
TT,800,42,-12.93
TT,800,45,-13.24
TT,800,48,-13.66
TT,750,0,-3.49
TT,750,3,-3.58
TT,750,6,-4.36
TT,750,9,-5.44
TT,750,12,-7.00
TT,750,15,-7.67
TT,750,18,-8.48
TT,750,21,-10.87
TT,750,24,-11.92
TT,750,27,-12.05
TT,750,30,-12.45
TT,750,33,-12.87
TT,750,36,-14.14
TT,750,39,-14.63
TT,750,42,-14.59
TT,750,45,-14.70
TT,750,48,-15.09
TT,700,0,-5.97
TT,700,3,-6.72
TT,700,6,-7.96
TT,700,9,-8.14
TT,700,12,-8.84
TT,700,15,-10.00
TT,700,18,-10.54
TT,700,21,-11.83
TT,700,24,-13.64
TT,700,27,-14.39
TT,700,30,-14.69
TT,700,33,-15.18
TT,700,36,-15.97
TT,700,39,-17.11
TT,700,42,-17.47
TT,700,45,-17.81
TT,700,48,-17.74
TT,650,0,-10.33
TT,650,3,-10.12
TT,650,6,-11.17
TT,650,9,-11.57
TT,650,12,-11.69
TT,650,15,-12.71
TT,650,18,-13.05
TT,650,21,-13.89
TT,650,24,-14.92
TT,650,27,-16.58
TT,650,30,-17.59
TT,650,33,-18.27
TT,650,36,-18.72
TT,650,39,-18.97
TT,650,42,-19.72
TT,650,45,-20.46
TT,650,48,-20.31
TT,600,0,-13.33
TT,600,3,-14.48
TT,600,6,-14.38
TT,600,9,-15.06
TT,600,12,-15.36
TT,600,15,-15.96
TT,600,18,-15.98
TT,600,21,-16.72
TT,600,24,-16.98
