GEM,regional,model,forecast,2024041712,CWGP,lat=50.300,lon=-122.716,Mount_Currie
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,2.52
TT,1015,3,3.37
TT,1015,6,7.84
TT,1015,9,10.63
TT,1015,12,11.40
TT,1015,15,9.35
TT,1015,18,6.17
TT,1015,21,4.50
TT,1015,24,3.62
TT,1015,27,4.78
TT,1015,30,9.52
TT,1015,33,11.93
TT,1015,36,12.53
TT,1015,39,10.29
TT,1015,42,7.06
TT,1015,45,5.31
TT,1015,48,4.10
TT,1000,0,2.04
TT,1000,3,2.87
TT,1000,6,7.26
TT,1000,9,10.08
TT,1000,12,10.88
TT,1000,15,8.94
TT,1000,18,6.06
TT,1000,21,4.39
TT,1000,24,3.46
TT,1000,27,4.40
TT,1000,30,9.08
TT,1000,33,11.57
TT,1000,36,12.07
TT,1000,39,10.08
TT,1000,42,7.05
TT,1000,45,5.07
TT,1000,48,3.80
TT,985,0,1.36
TT,985,3,2.20
TT,985,6,6.79
TT,985,9,9.52
TT,985,12,10.20
TT,985,15,8.30
TT,985,18,5.55
TT,985,21,3.89
TT,985,24,2.95
TT,985,27,3.82
TT,985,30,8.53
TT,985,33,10.87
TT,985,36,11.50
TT,985,39,9.55
TT,985,42,6.43
TT,985,45,4.48
TT,985,48,3.26
TT,970,0,0.80
TT,970,3,1.46
TT,970,6,6.01
TT,970,9,8.74
TT,970,12,9.42
TT,970,15,7.67
TT,970,18,5.28
TT,970,21,3.54
TT,970,24,2.41
TT,970,27,3.11
TT,970,30,7.64
TT,970,33,10.03
TT,970,36,10.73
TT,970,39,8.90
TT,970,42,6.00
TT,970,45,3.90
TT,970,48,2.68
TT,950,0,-0.60
TT,950,3,0.18
TT,950,6,5.26
TT,950,9,8.18
TT,950,12,8.85
TT,950,15,7.08
TT,950,18,4.19
TT,950,21,2.24
TT,950,24,0.95
TT,950,27,1.63
TT,950,30,6.48
TT,950,33,8.82
TT,950,36,9.67
TT,950,39,8.04
TT,950,42,4.61
TT,950,45,2.48
TT,950,48,1.21
TT,925,0,-2.05
TT,925,3,-1.55
TT,925,6,3.67
TT,925,9,6.76
TT,925,12,7.81
TT,925,15,6.57
TT,925,18,3.24
TT,925,21,0.99
TT,925,24,-0.71
TT,925,27,-0.50
TT,925,30,4.58
TT,925,33,7.06
TT,925,36,8.17
TT,925,39,6.98
TT,925,42,3.37
TT,925,45,0.88
TT,925,48,-0.58
TT,900,0,-4.05
TT,900,3,-3.83
TT,900,6,2.47
TT,900,9,5.20
TT,900,12,6.27
TT,900,15,4.65
TT,900,18,1.21
TT,900,21,-1.25
TT,900,24,-3.82
TT,900,27,-3.72
TT,900,30,2.83
TT,900,33,4.84
TT,900,36,6.07
TT,900,39,4.74
TT,900,42,1.21
TT,900,45,-0.90
TT,900,48,-2.57
TT,875,0,-3.68
TT,875,3,-4.88
TT,875,6,0.01
TT,875,9,3.05
TT,875,12,4.31
TT,875,15,3.94
TT,875,18,0.57
TT,875,21,-1.68
TT,875,24,-3.93
TT,875,27,-5.53
TT,875,30,-0.15
TT,875,33,3.09
TT,875,36,4.10
TT,875,39,3.66
TT,875,42,1.23
TT,875,45,-2.77
TT,875,48,-5.26
TT,850,0,-3.20
TT,850,3,-3.54
TT,850,6,-2.31
TT,850,9,0.67
TT,850,12,1.98
TT,850,15,1.78
TT,850,18,0.52
TT,850,21,-1.36
TT,850,24,-3.10
TT,850,27,-4.29
TT,850,30,-2.46
TT,850,33,0.68
TT,850,36,1.75
TT,850,39,1.62
TT,850,42,0.80
TT,850,45,-1.13
TT,850,48,-3.26
TT,800,0,-7.58
TT,800,3,-7.64
TT,800,6,-6.76
TT,800,9,-4.10
TT,800,12,-2.77
TT,800,15,-2.91
TT,800,18,-4.06
TT,800,21,-5.03
TT,800,24,-5.70
TT,800,27,-6.46
TT,800,30,-6.76
TT,800,33,-4.10
TT,800,36,-3.00
TT,800,39,-3.03
TT,800,42,-3.82
TT,800,45,-4.26
TT,800,48,-4.71
TT,750,0,-12.40
TT,750,3,-11.86
TT,750,6,-11.33
TT,750,9,-9.06
TT,750,12,-7.74
TT,750,15,-7.86
TT,750,18,-8.98
TT,750,21,-9.93
TT,750,24,-10.58
TT,750,27,-11.28
TT,750,30,-11.43
TT,750,33,-9.06
TT,750,36,-7.96
TT,750,39,-7.95
TT,750,42,-8.73
TT,750,45,-9.13
TT,750,48,-9.58
TT,700,0,-14.43
TT,700,3,-14.02
TT,700,6,-13.55
TT,700,9,-13.78
TT,700,12,-12.90
TT,700,15,-13.02
TT,700,18,-14.05
TT,700,21,-15.06
TT,700,24,-15.51
TT,700,27,-15.77
TT,700,30,-14.36
TT,700,33,-14.09
TT,700,36,-13.14
TT,700,39,-13.13
TT,700,42,-13.88
TT,700,45,-14.19
TT,700,48,-14.34
TT,650,0,-17.01
TT,650,3,-16.95
TT,650,6,-16.23
TT,650,9,-16.39
TT,650,12,-17.50
TT,650,15,-18.38
TT,650,18,-18.90
TT,650,21,-17.94
TT,650,24,-17.58
TT,650,27,-17.54
TT,650,30,-16.70
TT,650,33,-17.15
TT,650,36,-17.38
TT,650,39,-17.95
TT,650,42,-18.21
TT,650,45,-17.87
TT,650,48,-16.95
TT,600,0,-21.69
TT,600,3,-21.37
TT,600,6,-20.54
TT,600,9,-20.78
TT,600,12,-21.21
TT,600,15,-21.15
TT,600,18,-20.85
TT,600,21,-20.84
TT,600,24,-21.12
TT,600,27,-21.24
TT,600,30,-20.94
TT,600,33,-20.39
TT,600,36,-20.33
