GEM,regional,model,forecast,2024041700,CPL6,lat=47.650,lon=-080.770,Gowanda_Lake
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,6.32
TT,1015,3,2.12
TT,1015,6,0.18
TT,1015,9,-0.52
TT,1015,12,0.58
TT,1015,15,4.60
TT,1015,18,7.68
TT,1015,21,8.55
TT,1015,24,8.05
TT,1015,27,7.65
TT,1015,30,7.41
TT,1015,33,7.18
TT,1015,36,7.43
TT,1015,39,8.65
TT,1015,42,10.51
TT,1015,45,11.07
TT,1015,48,9.89
TT,1000,0,5.28
TT,1000,3,1.02
TT,1000,6,-0.84
TT,1000,9,-1.65
TT,1000,12,-0.51
TT,1000,15,3.52
TT,1000,18,6.76
TT,1000,21,7.70
TT,1000,24,7.27
TT,1000,27,6.85
TT,1000,30,6.62
TT,1000,33,6.39
TT,1000,36,6.64
TT,1000,39,7.85
TT,1000,42,9.71
TT,1000,45,10.26
TT,1000,48,9.09
TT,985,0,4.53
TT,985,3,-0.64
TT,985,6,-2.31
TT,985,9,-3.40
TT,985,12,-2.13
TT,985,15,2.39
TT,985,18,5.97
TT,985,21,6.98
TT,985,24,6.69
TT,985,27,6.06
TT,985,30,5.70
TT,985,33,5.42
TT,985,36,5.51
TT,985,39,6.56
TT,985,42,8.59
TT,985,45,9.32
TT,985,48,8.39
TT,970,0,4.24
TT,970,3,-0.43
TT,970,6,-2.66
TT,970,9,-3.83
TT,970,12,-3.23
TT,970,15,0.54
TT,970,18,5.50
TT,970,21,7.12
TT,970,24,6.51
TT,970,27,5.40
TT,970,30,4.90
TT,970,33,5.04
TT,970,36,5.19
TT,970,39,6.78
TT,970,42,9.61
TT,970,45,10.78
TT,970,48,9.42
TT,950,0,2.68
TT,950,3,-1.45
TT,950,6,-3.58
TT,950,9,-4.80
TT,950,12,-4.57
TT,950,15,-1.25
TT,950,18,3.55
TT,950,21,5.48
TT,950,24,6.16
TT,950,27,4.39
TT,950,30,4.20
TT,950,33,4.77
TT,950,36,4.84
TT,950,39,6.18
TT,950,42,8.79
TT,950,45,10.64
TT,950,48,9.52
TT,925,0,0.61
TT,925,3,-2.92
TT,925,6,-4.10
TT,925,9,-5.05
TT,925,12,-2.98
TT,925,15,-3.01
TT,925,18,1.41
TT,925,21,3.38
TT,925,24,4.21
TT,925,27,2.52
TT,925,30,2.51
TT,925,33,3.17
TT,925,36,3.19
TT,925,39,4.52
TT,925,42,6.75
TT,925,45,8.83
TT,925,48,8.22
TT,900,0,-1.56
TT,900,3,-4.39
TT,900,6,-3.28
TT,900,9,-3.33
TT,900,12,1.75
TT,900,15,-0.92
TT,900,18,-0.49
TT,900,21,1.34
TT,900,24,2.25
TT,900,27,1.00
TT,900,30,1.38
TT,900,33,2.03
TT,900,36,2.09
TT,900,39,3.44
TT,900,42,5.19
TT,900,45,7.24
TT,900,48,7.14
TT,875,0,-3.84
TT,875,3,-4.10
TT,875,6,1.30
TT,875,9,1.02
TT,875,12,3.34
TT,875,15,3.44
TT,875,18,0.34
TT,875,21,0.09
TT,875,24,1.13
TT,875,27,1.59
TT,875,30,1.74
TT,875,33,2.08
TT,875,36,2.11
TT,875,39,3.59
TT,875,42,4.36
TT,875,45,5.76
TT,875,48,5.77
TT,850,0,-3.78
TT,850,3,-0.92
TT,850,6,2.86
TT,850,9,2.49
TT,850,12,3.40
TT,850,15,4.59
TT,850,18,3.79
TT,850,21,1.13
TT,850,24,2.68
TT,850,27,4.07
TT,850,30,3.67
TT,850,33,2.96
TT,850,36,3.00
TT,850,39,4.26
TT,850,42,4.12
TT,850,45,4.15
TT,850,48,4.21
TT,800,0,-0.50
TT,800,3,0.31
TT,800,6,3.12
TT,800,9,2.57
TT,800,12,3.51
TT,800,15,5.17
TT,800,18,4.44
TT,800,21,4.07
TT,800,24,4.81
TT,800,27,4.46
TT,800,30,5.12
TT,800,33,3.50
TT,800,36,3.76
TT,800,39,2.49
TT,800,42,2.54
TT,800,45,2.93
TT,800,48,1.24
TT,750,0,-2.28
TT,750,3,-0.74
TT,750,6,2.24
TT,750,9,2.15
TT,750,12,3.03
TT,750,15,3.44
TT,750,18,2.98
TT,750,21,2.16
TT,750,24,2.53
TT,750,27,2.37
TT,750,30,1.99
TT,750,33,1.68
TT,750,36,0.94
TT,750,39,-0.08
TT,750,42,0.10
TT,750,45,1.10
TT,750,48,2.30
TT,700,0,-3.29
TT,700,3,-1.20
TT,700,6,0.70
TT,700,9,0.98
TT,700,12,1.43
TT,700,15,0.84
TT,700,18,-0.39
TT,700,21,-0.85
TT,700,24,-0.37
TT,700,27,-0.46
TT,700,30,0.15
TT,700,33,-1.58
TT,700,36,-1.96
TT,700,39,-2.84
TT,700,42,-2.43
TT,700,45,-0.18
TT,700,48,-0.27
TT,650,0,-2.72
TT,650,3,-1.61
TT,650,6,-1.86
TT,650,9,-1.86
TT,650,12,-1.92
TT,650,15,-2.34
TT,650,18,-3.72
TT,650,21,-4.46
TT,650,24,-3.51
TT,650,27,-3.49
TT,650,30,-3.30
TT,650,33,-3.96
TT,650,36,-5.07
TT,650,39,-6.20
TT,650,42,-5.33
TT,650,45,-2.03
TT,650,48,-4.24
TT,600,0,-5.71
TT,600,3,-5.84
TT,600,6,-6.40
TT,600,9,-6.43
TT,600,12,-6.26
TT,600,15,-7.11
TT,600,18,-7.36
TT,600,21,-6.90
TT,600,24,-7.05
TT,600,27,-7.43
TT,600,30,-7.39
TT,600,33,-7.24
TT,600,36,-9.60
TT,600,39,-10.53
TT,600,42,-9.05
TT,600,45,-5.23
