GEM,regional,model,forecast,2024042000,EPF,lat=66.312,lon=-136.624,Eagle_Plains_Fire
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,8.60
TT,1015,3,4.96
TT,1015,6,1.29
TT,1015,9,-2.00
TT,1015,12,-3.89
TT,1015,15,-3.62
TT,1015,18,2.03
TT,1015,21,5.34
TT,1015,24,5.64
TT,1015,27,4.16
TT,1015,30,0.98
TT,1015,33,-1.12
TT,1015,36,-2.31
TT,1015,39,-2.33
TT,1015,42,-0.13
TT,1015,45,1.59
TT,1015,48,1.69
TT,1000,0,8.09
TT,1000,3,4.55
TT,1000,6,1.34
TT,1000,9,-1.60
TT,1000,12,-3.39
TT,1000,15,-3.20
TT,1000,18,1.93
TT,1000,21,4.75
TT,1000,24,4.96
TT,1000,27,3.54
TT,1000,30,0.46
TT,1000,33,-1.68
TT,1000,36,-2.88
TT,1000,39,-2.91
TT,1000,42,-0.72
TT,1000,45,1.00
TT,1000,48,1.10
TT,985,0,7.49
TT,985,3,4.18
TT,985,6,1.07
TT,985,9,-1.13
TT,985,12,-2.64
TT,985,15,-2.23
TT,985,18,2.11
TT,985,21,4.03
TT,985,24,4.01
TT,985,27,2.69
TT,985,30,0.27
TT,985,33,-2.02
TT,985,36,-3.43
TT,985,39,-3.62
TT,985,42,-1.71
TT,985,45,-0.13
TT,985,48,0.00
TT,970,0,6.91
TT,970,3,3.98
TT,970,6,1.28
TT,970,9,-0.89
TT,970,12,-3.22
TT,970,15,-3.15
TT,970,18,0.85
TT,970,21,2.90
TT,970,24,3.39
TT,970,27,2.08
TT,970,30,-0.13
TT,970,33,-2.37
TT,970,36,-4.45
TT,970,39,-4.70
TT,970,42,-2.55
TT,970,45,-1.01
TT,970,48,-0.97
TT,950,0,5.40
TT,950,3,5.16
TT,950,6,2.18
TT,950,9,-1.55
TT,950,12,-5.74
TT,950,15,-5.56
TT,950,18,-1.22
TT,950,21,2.82
TT,950,24,4.01
TT,950,27,1.78
TT,950,30,-0.12
TT,950,33,-6.57
TT,950,36,-9.57
TT,950,39,-6.24
TT,950,42,-3.10
TT,950,45,-1.24
TT,950,48,-0.65
TT,925,0,5.54
TT,925,3,6.08
TT,925,6,6.81
TT,925,9,7.00
TT,925,12,5.56
TT,925,15,5.02
TT,925,18,3.63
TT,925,21,3.25
TT,925,24,2.74
TT,925,27,0.69
TT,925,30,-0.57
TT,925,33,-3.07
TT,925,36,-5.44
TT,925,39,-6.35
TT,925,42,-4.83
TT,925,45,-2.64
TT,925,48,-1.49
TT,900,0,6.85
TT,900,3,7.08
TT,900,6,7.09
TT,900,9,7.08
TT,900,12,7.02
TT,900,15,6.54
TT,900,18,6.05
TT,900,21,6.10
TT,900,24,3.20
TT,900,27,1.67
TT,900,30,-1.54
TT,900,33,-3.66
TT,900,36,-5.36
TT,900,39,-6.86
TT,900,42,-6.83
TT,900,45,-4.76
TT,900,48,-3.56
TT,875,0,5.43
TT,875,3,5.78
TT,875,6,5.73
TT,875,9,5.70
TT,875,12,5.74
TT,875,15,6.09
TT,875,18,5.57
TT,875,21,5.30
TT,875,24,4.07
TT,875,27,1.93
TT,875,30,-0.07
TT,875,33,-1.19
TT,875,36,-2.71
TT,875,39,-3.81
TT,875,42,-5.08
TT,875,45,-6.64
TT,875,48,-5.46
TT,850,0,3.65
TT,850,3,4.03
TT,850,6,4.40
TT,850,9,4.83
TT,850,12,5.54
TT,850,15,5.22
TT,850,18,4.78
TT,850,21,4.28
TT,850,24,3.35
TT,850,27,1.92
TT,850,30,0.45
TT,850,33,0.40
TT,850,36,-0.58
TT,850,39,-1.19
TT,850,42,-1.47
TT,850,45,-1.85
TT,850,48,-4.34
TT,800,0,1.80
TT,800,3,2.60
TT,800,6,3.30
TT,800,9,4.10
TT,800,12,4.03
TT,800,15,3.25
TT,800,18,2.97
TT,800,21,2.00
TT,800,24,1.54
TT,800,27,0.75
TT,800,30,-0.01
TT,800,33,-0.83
TT,800,36,-1.30
TT,800,39,-1.62
TT,800,42,-1.96
TT,800,45,-2.19
TT,800,48,-2.00
TT,750,0,0.60
TT,750,3,1.26
TT,750,6,1.51
TT,750,9,1.13
TT,750,12,0.62
TT,750,15,0.35
TT,750,18,0.04
TT,750,21,-0.65
TT,750,24,-1.05
TT,750,27,-1.64
TT,750,30,-2.12
TT,750,33,-3.12
TT,750,36,-3.62
TT,750,39,-4.05
TT,750,42,-4.45
TT,750,45,-5.34
TT,750,48,-6.06
TT,700,0,-1.61
TT,700,3,-2.28
TT,700,6,-2.52
TT,700,9,-2.93
TT,700,12,-3.34
TT,700,15,-3.64
TT,700,18,-3.93
TT,700,21,-4.21
TT,700,24,-4.57
TT,700,27,-4.99
TT,700,30,-5.33
TT,700,33,-5.85
TT,700,36,-6.27
TT,700,39,-6.69
TT,700,42,-7.05
TT,700,45,-7.43
TT,700,48,-8.81
TT,650,0,-5.90
TT,650,3,-6.66
TT,650,6,-7.16
TT,650,9,-7.65
TT,650,12,-8.10
TT,650,15,-8.52
TT,650,18,-8.77
TT,650,21,-8.95
TT,650,24,-9.25
TT,650,27,-9.57
TT,650,30,-9.84
TT,650,33,-10.18
TT,650,36,-10.50
TT,650,39,-10.69
TT,650,42,-10.82
TT,650,45,-11.27
TT,650,48,-11.90
TT,600,0,-10.60
TT,600,3,-11.29
TT,600,6,-11.93
TT,600,9,-12.40
TT,600,12,-12.74
TT,600,15,-13.27
TT,600,18,-13.70
TT,600,21,-14.03
TT,600,24,-14.41
TT,600,27,-14.49
TT,600,30,-14.72
