GEM,regional,model,forecast,2024041600,CFKA,lat=58.720,lon=-127.125,Ketchika
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,4.24
TT,1015,3,2.45
TT,1015,6,-1.42
TT,1015,9,-3.74
TT,1015,12,-5.21
TT,1015,15,-4.22
TT,1015,18,2.29
TT,1015,21,5.64
TT,1015,24,6.49
TT,1015,27,3.83
TT,1015,30,-1.64
TT,1015,33,-3.85
TT,1015,36,-5.19
TT,1015,39,-3.56
TT,1015,42,4.14
TT,1015,45,7.73
TT,1015,48,8.65
TT,1000,0,3.67
TT,1000,3,1.90
TT,1000,6,-1.97
TT,1000,9,-4.28
TT,1000,12,-5.73
TT,1000,15,-4.79
TT,1000,18,1.71
TT,1000,21,5.08
TT,1000,24,5.92
TT,1000,27,3.27
TT,1000,30,-2.17
TT,1000,33,-4.33
TT,1000,36,-5.65
TT,1000,39,-4.14
TT,1000,42,3.56
TT,1000,45,7.16
TT,1000,48,8.09
TT,985,0,3.09
TT,985,3,1.36
TT,985,6,-2.42
TT,985,9,-4.62
TT,985,12,-6.03
TT,985,15,-5.30
TT,985,18,1.03
TT,985,21,4.47
TT,985,24,5.41
TT,985,27,3.00
TT,985,30,-2.23
TT,985,33,-4.49
TT,985,36,-5.86
TT,985,39,-4.61
TT,985,42,2.99
TT,985,45,6.64
TT,985,48,7.67
TT,970,0,2.49
TT,970,3,0.83
TT,970,6,-2.85
TT,970,9,-5.02
TT,970,12,-6.29
TT,970,15,-5.74
TT,970,18,0.44
TT,970,21,3.85
TT,970,24,4.85
TT,970,27,2.62
TT,970,30,-2.42
TT,970,33,-4.67
TT,970,36,-6.07
TT,970,39,-4.97
TT,970,42,2.38
TT,970,45,6.00
TT,970,48,7.10
TT,950,0,1.96
TT,950,3,0.56
TT,950,6,-2.85
TT,950,9,-5.12
TT,950,12,-6.56
TT,950,15,-6.42
TT,950,18,-0.45
TT,950,21,3.34
TT,950,24,4.62
TT,950,27,3.06
TT,950,30,-1.93
TT,950,33,-4.75
TT,950,36,-6.37
TT,950,39,-5.90
TT,950,42,1.11
TT,950,45,5.31
TT,950,48,6.83
TT,925,0,1.39
TT,925,3,0.46
TT,925,6,-2.79
TT,925,9,-5.28
TT,925,12,-6.61
TT,925,15,-6.28
TT,925,18,-1.12
TT,925,21,2.48
TT,925,24,3.88
TT,925,27,2.86
TT,925,30,-1.03
TT,925,33,-3.84
TT,925,36,-5.85
TT,925,39,-5.95
TT,925,42,0.25
TT,925,45,4.36
TT,925,48,5.98
TT,900,0,0.48
TT,900,3,-0.25
TT,900,6,-4.25
TT,900,9,-8.12
TT,900,12,-9.70
TT,900,15,-8.94
TT,900,18,-3.86
TT,900,21,0.81
TT,900,24,2.43
TT,900,27,1.45
TT,900,30,-3.32
TT,900,33,-7.15
TT,900,36,-9.81
TT,900,39,-9.50
TT,900,42,-3.04
TT,900,45,2.53
TT,900,48,4.23
TT,875,0,-1.30
TT,875,3,-1.69
TT,875,6,-2.90
TT,875,9,-5.61
TT,875,12,-7.79
TT,875,15,-10.63
TT,875,18,-6.74
TT,875,21,-1.88
TT,875,24,-0.05
TT,875,27,0.09
TT,875,30,-0.47
TT,875,33,-3.99
TT,875,36,-6.21
TT,875,39,-7.90
TT,875,42,-5.46
TT,875,45,-0.12
TT,875,48,1.69
TT,850,0,-3.57
TT,850,3,-3.72
TT,850,6,-4.59
TT,850,9,-5.26
TT,850,12,-6.11
TT,850,15,-6.30
TT,850,18,-6.10
TT,850,21,-4.18
TT,850,24,-2.34
TT,850,27,-2.09
TT,850,30,-2.13
TT,850,33,-3.09
TT,850,36,-3.65
TT,850,39,-3.92
TT,850,42,-3.60
TT,850,45,-2.39
TT,850,48,-0.58
TT,800,0,-7.96
TT,800,3,-8.27
TT,800,6,-8.78
TT,800,9,-9.11
TT,800,12,-9.25
TT,800,15,-9.96
TT,800,18,-9.41
TT,800,21,-8.66
TT,800,24,-7.01
TT,800,27,-6.71
TT,800,30,-6.75
TT,800,33,-6.94
TT,800,36,-7.28
TT,800,39,-7.63
TT,800,42,-7.41
TT,800,45,-5.99
TT,800,48,-4.88
TT,750,0,-12.33
TT,750,3,-12.50
TT,750,6,-12.49
TT,750,9,-12.53
TT,750,12,-12.66
TT,750,15,-12.50
TT,750,18,-12.68
TT,750,21,-12.35
TT,750,24,-11.75
TT,750,27,-11.43
TT,750,30,-11.61
TT,750,33,-11.46
TT,750,36,-10.89
TT,750,39,-10.29
TT,750,42,-9.53
TT,750,45,-9.03
TT,750,48,-8.58
TT,700,0,-16.55
TT,700,3,-16.47
TT,700,6,-16.30
TT,700,9,-16.86
TT,700,12,-16.72
TT,700,15,-16.66
TT,700,18,-16.26
TT,700,21,-15.51
TT,700,24,-15.18
TT,700,27,-14.89
TT,700,30,-13.71
TT,700,33,-13.45
TT,700,36,-13.56
TT,700,39,-13.42
TT,700,42,-12.71
TT,700,45,-11.88
TT,700,48,-11.21
TT,650,0,-20.96
TT,650,3,-20.56
TT,650,6,-20.77
TT,650,9,-20.82
TT,650,12,-20.51
TT,650,15,-20.46
TT,650,18,-19.43
TT,650,21,-18.75
TT,650,24,-17.88
TT,650,27,-17.19
TT,650,30,-17.32
TT,650,33,-17.58
TT,650,36,-17.45
TT,650,39,-16.37
TT,650,42,-15.41
TT,650,45,-14.60
TT,650,48,-13.80
TT,600,0,-25.07
TT,600,3,-25.22
TT,600,6,-25.33
TT,600,9,-24.54
TT,600,12,-24.56
TT,600,15,-23.46
TT,600,18,-22.58
TT,600,21,-21.85
TT,600,24,-21.51
TT,600,27,-21.67
TT,600,30,-21.99
TT,600,33,-21.55
TT,600,36,-20.38
TT,600,39,-19.39
TT,600,42,-18.73
TT,600,45,-17.94
TT,600,48,-16.99
TT,550,0,-29.58
TT,550,3,-29.73
TT,550,6,-29.72
TT,550,9,-28.55
TT,550,12,-27.67
TT,550,15,-26.76
TT,550,18,-26.19
TT,550,21,-26.21
TT,550,24,-26.44
TT,550,27,-26.57
TT,550,30,-26.06
TT,550,33,-24.86
TT,550,36,-24.07
TT,550,39,-23.88
TT,550,42,-22.86
TT,550,45,-21.99
TT,550,48,-21.22
TT,500,0,-34.86
TT,500,3,-34.72
TT,500,6,-34.46
TT,500,9,-33.22
TT,500,12,-31.66
TT,500,15,-31.23
TT,500,18,-31.16
TT,500,21,-31.46
TT,500,24,-31.29
TT,500,27,-31.08
TT,500,30,-30.12
TT,500,33,-29.53
TT,500,36,-29.74
TT,500,39,-28.93
TT,500,42,-27.73
TT,500,45,-26.91
TT,500,48,-25.97
TT,450,0,-40.83
TT,450,3,-40.69
TT,450,6,-39.47
TT,450,9,-37.73
TT,450,12,-36.74
TT,450,15,-36.54
TT,450,18,-36.75
TT,450,21,-36.59
TT,450,24,-36.32
TT,450,27,-36.23
TT,450,30,-35.68
TT,450,33,-35.96
TT,450,36,-35.79
TT,450,39,-34.14
TT,450,42,-33.37
TT,450,45,-32.43
TT,450,48,-31.63
TT,400,0,-47.67
TT,400,3,-46.55
TT,400,6,-44.05
TT,400,9,-42.12
TT,400,12,-42.02
TT,400,15,-42.23
TT,400,18,-42.44
TT,400,21,-42.69
TT,400,24,-42.83
TT,400,27,-42.46
TT,400,30,-42.55
TT,400,33,-42.22
TT,400,36,-40.86
TT,400,39,-40.49
TT,400,42,-39.26
TT,400,45,-38.68
TT,400,48,-38.46
TT,350,0,-51.81
TT,350,3,-50.55
TT,350,6,-48.13
TT,350,9,-47.92
TT,350,12,-48.08
TT,350,15,-48.78
TT,350,18,-49.44
TT,350,21,-49.98
TT,350,24,-49.92
TT,350,27,-49.62
TT,350,30,-49.13
TT,350,33,-47.98
TT,350,36,-47.22
TT,350,39,-46.62
TT,350,42,-46.06
TT,350,45,-45.76
TT,350,48,-45.59
TT,300,0,-52.79
TT,300,3,-52.77
TT,300,6,-54.12
TT,300,9,-54.00
TT,300,12,-54.71
TT,300,15,-55.57
TT,300,18,-55.66
TT,300,21,-55.45
TT,300,24,-54.98
TT,300,27,-54.58
TT,300,30,-53.83
TT,300,33,-53.31
TT,300,36,-53.16
TT,300,39,-53.16
TT,300,42,-53.20
TT,300,45,-52.75
TT,300,48,-52.62
TT,275,0,-52.32
TT,275,3,-53.01
TT,275,6,-55.45
TT,275,9,-56.64
TT,275,12,-57.06
TT,275,15,-56.26
TT,275,18,-56.19
TT,275,21,-55.67
TT,275,24,-55.18
TT,275,27,-54.81
TT,275,30,-54.66
TT,275,33,-54.85
TT,275,36,-55.13
TT,275,39,-55.78
TT,275,42,-56.07
TT,275,45,-55.94
TT,275,48,-55.95
TT,250,0,-51.12
TT,250,3,-52.37
TT,250,6,-53.83
TT,250,9,-56.93
TT,250,12,-57.62
TT,250,15,-56.19
TT,250,18,-55.40
TT,250,21,-54.89
TT,250,24,-54.39
TT,250,27,-54.18
TT,250,30,-54.58
TT,250,33,-55.00
TT,250,36,-55.90
TT,250,39,-56.92
TT,250,42,-57.96
TT,250,45,-58.35
TT,250,48,-58.73
TT,225,0,-49.65
TT,225,3,-51.13
TT,225,6,-51.55
TT,225,9,-53.27
TT,225,12,-53.94
TT,225,15,-54.15
TT,225,18,-53.73
TT,225,21,-53.31
TT,225,24,-52.97
TT,225,27,-52.81
TT,225,30,-53.27
TT,225,33,-53.97
TT,225,36,-54.64
TT,225,39,-55.48
TT,225,42,-57.36
TT,225,45,-58.22
TT,225,48,-58.78
TT,200,0,-48.56
TT,200,3,-49.32
TT,200,6,-50.78
TT,200,9,-51.13
TT,200,12,-51.31
TT,200,15,-51.64
TT,200,18,-51.55
TT,200,21,-51.07
TT,200,24,-51.38
TT,200,27,-51.33
TT,200,30,-51.32
TT,200,33,-52.19
TT,200,36,-52.85
TT,200,39,-53.50
TT,200,42,-54.29
TT,200,45,-55.41
TT,200,48,-55.71
TT,175,0,-48.31
TT,175,3,-48.60
TT,175,6,-49.10
TT,175,9,-50.30
TT,175,12,-50.89
TT,175,15,-50.74
TT,175,18,-50.60
TT,175,21,-50.69
TT,175,24,-50.81
TT,175,27,-50.66
TT,175,30,-50.96
TT,175,33,-52.06
TT,175,36,-52.32
TT,175,39,-52.26
TT,175,42,-52.44
TT,175,45,-53.02
TT,175,48,-53.54
TT,150,0,-48.56
TT,150,3,-48.67
TT,150,6,-49.48
TT,150,9,-49.90
TT,150,12,-50.46
TT,150,15,-50.64
TT,150,18,-50.67
TT,150,21,-51.33
TT,150,24,-51.15
TT,150,27,-51.10
TT,150,30,-52.31
TT,150,33,-52.28
TT,150,36,-52.57
TT,150,39,-52.80
TT,150,42,-53.62
TT,150,45,-53.64
TT,150,48,-54.06
TT,100,0,-49.20
TT,100,3,-49.97
TT,100,6,-49.87
TT,100,9,-50.47
TT,100,12,-50.43
TT,100,15,-50.82
TT,100,18,-51.45
TT,100,21,-51.30
TT,100,24,-51.37
TT,100,27,-52.15
TT,100,30,-52.20
TT,100,33,-52.46
TT,100,36,-52.74
TT,100,39,-53.51
TT,100,42,-54.26
TT,100,45,-53.33
TT,100,48,-53.95
TT, 70,0,-52.08
TT, 70,3,-51.79
TT, 70,6,-52.27
TT, 70,9,-52.32
TT, 70,12,-52.58
TT, 70,15,-52.42
TT, 70,18,-51.71
TT, 70,21,-51.86
TT, 70,24,-52.80
TT, 70,27,-51.99
TT, 70,30,-51.92
TT, 70,33,-52.54
TT, 70,36,-53.40
TT, 70,39,-52.47
TT, 70,42,-53.48
TT, 70,45,-53.79
TT, 70,48,-53.48
TT, 50,0,-52.19
TT, 50,3,-52.54
TT, 50,6,-52.30
TT, 50,9,-53.49
TT, 50,12,-53.55
TT, 50,15,-53.13
TT, 50,18,-53.53
TT, 50,21,-54.46
TT, 50,24,-53.28
TT, 50,27,-53.99
TT, 50,30,-54.34
TT, 50,33,-54.40
TT, 50,36,-54.74
TT, 50,39,-54.42
TT, 50,42,-54.86
TT, 50,45,-55.00
TT, 50,48,-54.77
TT, 30,0,-54.12
TT, 30,3,-54.51
TT, 30,6,-54.50
TT, 30,9,-54.66
TT, 30,12,-55.19
TT, 30,15,-55.25
TT, 30,18,-54.96
TT, 30,21,-54.48
TT, 30,24,-55.85
TT, 30,27,-54.45
TT, 30,30,-54.93
TT, 30,33,-55.64
TT, 30,36,-55.54
TT, 30,39,-55.42
TT, 30,42,-55.80
TT, 30,45,-55.57
TT, 30,48,-55.01
TT, 20,0,-53.68
TT, 20,3,-53.33
TT, 20,6,-54.04
TT, 20,9,-54.35
TT, 20,12,-53.81
TT, 20,15,-54.41
TT, 20,18,-54.53
TT, 20,21,-55.08
TT, 20,24,-53.37
TT, 20,27,-54.01
TT, 20,30,-54.91
TT, 20,33,-54.96
TT, 20,36,-54.32
TT, 20,39,-55.04
TT, 20,42,-55.26
TT, 20,45,-54.23
TT, 20,48,-55.15
TT, 10,0,-50.03
TT, 10,3,-50.62
TT, 10,6,-51.82
TT, 10,9,-50.85
TT, 10,12,-52.60
TT, 10,15,-52.95
TT, 10,18,-52.12
TT, 10,21,-51.62
TT, 10,24,-51.93
TT, 10,27,-51.28
TT, 10,30,-51.60
TT, 10,33,-51.98
TT, 10,36,-52.39
TT, 10,39,-52.33
TT, 10,42,-51.84
TT, 10,45,-52.41
TT, 10,48,-50.64
ES,1015,0,8.02
ES,1015,3,8.68
ES,1015,6,6.85
ES,1015,9,7.60
ES,1015,12,8.12
ES,1015,15,7.82
ES,1015,18,9.21
ES,1015,21,10.60
ES,1015,24,12.29
ES,1015,27,8.23
ES,1015,30,3.52
ES,1015,33,5.15
ES,1015,36,6.09
ES,1015,39,6.89
ES,1015,42,10.51
ES,1015,45,12.08
ES,1015,48,13.80
ES,1000,0,7.65
ES,1000,3,8.32
ES,1000,6,6.49
ES,1000,9,7.24
ES,1000,12,7.79
ES,1000,15,7.44
ES,1000,18,8.82
ES,1000,21,10.22
ES,1000,24,11.92
ES,1000,27,7.87
ES,1000,30,3.19
ES,1000,33,4.86
ES,1000,36,5.81
ES,1000,39,6.50
ES,1000,42,10.12
ES,1000,45,11.71
ES,1000,48,13.43
ES,985,0,7.27
ES,985,3,7.98
ES,985,6,6.23
ES,985,9,7.10
ES,985,12,7.67
ES,985,15,7.12
ES,985,18,8.34
ES,985,21,9.82
ES,985,24,11.61
ES,985,27,7.80
ES,985,30,3.33
ES,985,33,4.89
ES,985,36,5.79
ES,985,39,6.22
ES,985,42,9.74
ES,985,45,11.38
ES,985,48,13.21
ES,970,0,6.88
ES,970,3,7.65
ES,970,6,6.00
ES,970,9,6.89
ES,970,12,7.60
ES,970,15,6.86
ES,970,18,7.94
ES,970,21,9.40
ES,970,24,11.26
ES,970,27,7.62
ES,970,30,3.35
ES,970,33,4.91
ES,970,36,5.77
ES,970,39,6.06
ES,970,42,9.34
ES,970,45,10.95
ES,970,48,12.84
ES,950,0,6.63
ES,950,3,7.65
ES,950,6,6.26
ES,950,9,7.05
ES,950,12,7.58
ES,950,15,6.45
ES,950,18,7.31
ES,950,21,9.16
ES,950,24,11.30
ES,950,27,8.34
ES,950,30,4.10
ES,950,33,5.09
ES,950,36,5.74
ES,950,39,5.39
ES,950,42,8.33
ES,950,45,10.53
ES,950,48,12.84
ES,925,0,6.40
ES,925,3,7.89
ES,925,6,6.67
ES,925,9,7.21
ES,925,12,7.86
ES,925,15,6.91
ES,925,18,6.99
ES,925,21,8.66
ES,925,24,10.90
ES,925,27,8.49
ES,925,30,5.36
ES,925,33,6.34
ES,925,36,6.58
ES,925,39,5.67
ES,925,42,7.83
ES,925,45,9.94
ES,925,48,12.34
ES,900,0,5.86
ES,900,3,7.54
ES,900,6,5.56
ES,900,9,4.72
ES,900,12,5.11
ES,900,15,4.59
ES,900,18,4.61
ES,900,21,7.34
ES,900,24,9.81
ES,900,27,7.44
ES,900,30,3.43
ES,900,33,3.38
ES,900,36,2.97
ES,900,39,2.47
ES,900,42,5.00
ES,900,45,8.69
ES,900,48,11.12
ES,875,0,6.30
ES,875,3,9.03
ES,875,6,6.91
ES,875,9,4.98
ES,875,12,2.77
ES,875,15,1.51
ES,875,18,2.91
ES,875,21,6.75
ES,875,24,10.23
ES,875,27,10.38
ES,875,30,9.87
ES,875,33,5.42
ES,875,36,3.51
ES,875,39,3.49
ES,875,42,4.39
ES,875,45,8.49
ES,875,48,11.44
ES,850,0,5.09
ES,850,3,8.07
ES,850,6,5.31
ES,850,9,4.27
ES,850,12,3.34
ES,850,15,2.74
ES,850,18,3.44
ES,850,21,4.99
ES,850,24,8.55
ES,850,27,8.83
ES,850,30,9.25
ES,850,33,7.92
ES,850,36,7.22
ES,850,39,6.95
ES,850,42,7.39
ES,850,45,7.22
ES,850,48,9.74
ES,800,0,2.83
ES,800,3,4.76
ES,800,6,4.84
ES,800,9,7.05
ES,800,12,5.26
ES,800,15,1.77
ES,800,18,4.59
ES,800,21,3.40
ES,800,24,4.93
ES,800,27,5.21
ES,800,30,5.51
ES,800,33,5.29
ES,800,36,4.80
ES,800,39,4.70
ES,800,42,7.02
ES,800,45,14.13
ES,800,48,11.89
ES,750,0,1.73
ES,750,3,5.03
ES,750,6,11.14
ES,750,9,13.05
ES,750,12,12.01
ES,750,15,11.40
ES,750,18,6.36
ES,750,21,8.75
ES,750,24,2.90
ES,750,27,2.10
ES,750,30,2.11
ES,750,33,3.75
ES,750,36,12.56
ES,750,39,17.25
ES,750,42,18.58
ES,750,45,19.35
ES,750,48,20.13
ES,700,0,3.24
ES,700,3,10.91
ES,700,6,10.56
ES,700,9,10.42
ES,700,12,8.03
ES,700,15,7.98
ES,700,18,11.71
ES,700,21,18.66
ES,700,24,13.21
ES,700,27,6.75
ES,700,30,14.09
ES,700,33,16.11
ES,700,36,15.40
ES,700,39,15.91
ES,700,42,20.28
ES,700,45,24.19
ES,700,48,26.31
ES,650,0,5.22
ES,650,3,11.07
ES,650,6,11.55
ES,650,9,15.77
ES,650,12,10.03
ES,650,15,9.73
ES,650,18,15.40
ES,650,21,13.66
ES,650,24,13.95
ES,650,27,15.69
ES,650,30,14.61
ES,650,33,13.67
ES,650,36,15.39
ES,650,39,22.51
ES,650,42,25.65
ES,650,45,26.58
ES,650,48,28.25
ES,600,0,10.07
ES,600,3,11.23
ES,600,6,16.06
ES,600,9,20.10
ES,600,12,9.66
ES,600,15,12.04
ES,600,18,12.12
ES,600,21,13.34
ES,600,24,13.44
ES,600,27,11.90
ES,600,30,11.89
ES,600,33,16.67
ES,600,36,23.09
ES,600,39,24.18
ES,600,42,25.29
ES,600,45,25.81
ES,600,48,24.15
ES,550,0,12.33
ES,550,3,13.81
ES,550,6,19.34
ES,550,9,15.44
ES,550,12,11.39
ES,550,15,11.73
ES,550,18,12.86
ES,550,21,11.33
ES,550,24,9.31
ES,550,27,11.31
ES,550,30,17.91
ES,550,33,21.91
ES,550,36,21.00
ES,550,39,22.47
ES,550,42,22.60
ES,550,45,20.18
ES,550,48,17.99
ES,500,0,10.91
ES,500,3,11.59
ES,500,6,16.84
ES,500,9,10.79
ES,500,12,12.13
ES,500,15,11.44
ES,500,18,11.02
ES,500,21,8.69
ES,500,24,13.70
ES,500,27,18.48
ES,500,30,19.86
ES,500,33,17.58
ES,500,36,16.83
ES,500,39,19.69
ES,500,42,17.94
ES,500,45,17.13
ES,500,48,17.51
ES,450,0,8.72
ES,450,3,9.71
ES,450,6,13.97
ES,450,9,12.75
ES,450,12,10.27
ES,450,15,12.85
ES,450,18,9.92
ES,450,21,15.96
ES,450,24,17.62
ES,450,27,17.32
ES,450,30,15.51
ES,450,33,12.16
ES,450,36,15.12
ES,450,39,17.45
ES,450,42,16.16
ES,450,45,17.56
ES,450,48,15.47
ES,400,0,5.29
ES,400,3,8.50
ES,400,6,13.41
ES,400,9,9.99
ES,400,12,13.45
ES,400,15,14.13
ES,400,18,14.79
ES,400,21,14.61
ES,400,24,11.12
ES,400,27,11.41
ES,400,30,12.32
ES,400,33,12.63
ES,400,36,18.11
ES,400,39,13.91
ES,400,42,14.20
ES,400,45,14.13
ES,400,48,12.46
ES,350,0,7.77
ES,350,3,13.80
ES,350,6,10.74
ES,350,9,12.34
ES,350,12,12.26
ES,350,15,10.69
ES,350,18,9.04
ES,350,21,7.62
ES,350,24,8.15
ES,350,27,8.98
ES,350,30,10.76
ES,350,33,13.23
ES,350,36,12.03
ES,350,39,12.69
ES,350,42,10.59
ES,350,45,12.27
ES,350,48,12.40
ES,300,0,11.42
ES,300,3,22.60
ES,300,6,7.86
ES,300,9,12.08
ES,300,12,9.42
ES,300,15,6.86
ES,300,18,7.07
ES,300,21,9.75
ES,300,24,9.38
ES,300,27,9.93
ES,300,30,11.88
ES,300,33,12.45
ES,300,36,10.16
ES,300,39,10.02
ES,300,42,8.82
ES,300,45,11.25
ES,300,48,10.35
ES,275,0,16.88
ES,275,3,25.16
ES,275,6,13.22
ES,275,9,11.81
ES,275,12,10.74
ES,275,15,12.16
ES,275,18,13.13
ES,275,21,17.96
ES,275,24,15.10
ES,275,27,14.60
ES,275,30,14.80
ES,275,33,13.01
ES,275,36,12.44
ES,275,39,10.68
ES,275,42,8.57
ES,275,45,9.60
ES,275,48,9.33
ES,250,0,23.58
ES,250,3,24.61
ES,250,6,30.00
ES,250,9,15.85
ES,250,12,14.52
ES,250,15,16.51
ES,250,18,18.51
ES,250,21,21.92
ES,250,24,21.74
ES,250,27,20.64
ES,250,30,19.20
ES,250,33,16.95
ES,250,36,17.73
ES,250,39,14.12
ES,250,42,9.84
ES,250,45,9.09
ES,250,48,8.76
ES,225,0,28.02
ES,225,3,26.55
ES,225,6,30.00
ES,225,9,30.00
ES,225,12,27.38
ES,225,15,24.93
ES,225,18,25.07
ES,225,21,24.45
ES,225,24,24.83
ES,225,27,25.74
ES,225,30,24.94
ES,225,33,23.54
ES,225,36,22.54
ES,225,39,21.48
ES,225,42,16.00
ES,225,45,13.60
ES,225,48,12.15
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,30.00
ES,200,30,30.00
ES,200,33,30.00
ES,200,36,28.75
ES,200,39,27.71
ES,200,42,27.10
ES,200,45,25.12
ES,200,48,24.30
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,29.81
ES,150,39,29.51
ES,150,42,29.13
ES,150,45,29.36
ES,150,48,29.73
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,1.32
UV,1015,3,2.32
UV,1015,6,0.55
UV,1015,9,1.13
UV,1015,12,1.53
UV,1015,15,1.33
UV,1015,18,1.38
UV,1015,21,0.42
UV,1015,24,0.81
UV,1015,27,0.98
UV,1015,30,1.43
UV,1015,33,1.78
UV,1015,36,2.15
UV,1015,39,2.21
UV,1015,42,1.65
UV,1015,45,0.68
UV,1015,48,0.57
UV,1000,0,1.32
UV,1000,3,2.32
UV,1000,6,0.55
UV,1000,9,1.13
UV,1000,12,1.53
UV,1000,15,1.33
UV,1000,18,1.38
UV,1000,21,0.42
UV,1000,24,0.81
UV,1000,27,0.98
UV,1000,30,1.43
UV,1000,33,1.78
UV,1000,36,2.14
UV,1000,39,2.21
UV,1000,42,1.65
UV,1000,45,0.68
UV,1000,48,0.57
UV,985,0,1.31
UV,985,3,2.32
UV,985,6,0.56
UV,985,9,1.13
UV,985,12,1.53
UV,985,15,1.33
UV,985,18,1.38
UV,985,21,0.42
UV,985,24,0.81
UV,985,27,0.98
UV,985,30,1.43
UV,985,33,1.78
UV,985,36,2.15
UV,985,39,2.21
UV,985,42,1.65
UV,985,45,0.67
UV,985,48,0.57
UV,970,0,1.32
UV,970,3,2.32
UV,970,6,0.55
UV,970,9,1.13
UV,970,12,1.53
UV,970,15,1.33
UV,970,18,1.38
UV,970,21,0.42
UV,970,24,0.81
UV,970,27,0.98
UV,970,30,1.43
UV,970,33,1.78
UV,970,36,2.14
UV,970,39,2.21
UV,970,42,1.65
UV,970,45,0.68
UV,970,48,0.57
UV,950,0,1.31
UV,950,3,2.32
UV,950,6,0.55
UV,950,9,1.13
UV,950,12,1.53
UV,950,15,1.33
UV,950,18,1.38
UV,950,21,0.42
UV,950,24,0.81
UV,950,27,0.97
UV,950,30,1.43
UV,950,33,1.78
UV,950,36,2.15
UV,950,39,2.21
UV,950,42,1.65
UV,950,45,0.67
UV,950,48,0.57
UV,925,0,1.31
UV,925,3,2.32
UV,925,6,0.56
UV,925,9,1.13
UV,925,12,1.53
UV,925,15,1.33
UV,925,18,1.38
UV,925,21,0.42
UV,925,24,0.81
UV,925,27,0.98
UV,925,30,1.43
UV,925,33,1.78
UV,925,36,2.14
UV,925,39,2.21
UV,925,42,1.65
UV,925,45,0.67
UV,925,48,0.57
UV,900,0,1.32
UV,900,3,2.32
UV,900,6,0.55
UV,900,9,1.13
UV,900,12,1.53
UV,900,15,1.33
UV,900,18,1.38
