GEM,regional,model,forecast,2024041700,CFKK,lat=53.383,lon=-124.512,Kluskus
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,8.04
TT,1015,3,5.96
TT,1015,6,2.60
TT,1015,9,0.49
TT,1015,12,-1.09
TT,1015,15,0.32
TT,1015,18,7.11
TT,1015,21,10.03
TT,1015,24,10.51
TT,1015,27,7.66
TT,1015,30,3.27
TT,1015,33,0.91
TT,1015,36,-0.54
TT,1015,39,1.20
TT,1015,42,8.18
TT,1015,45,11.14
TT,1015,48,11.58
TT,1000,0,7.48
TT,1000,3,5.45
TT,1000,6,2.08
TT,1000,9,0.00
TT,1000,12,-1.55
TT,1000,15,-0.17
TT,1000,18,6.55
TT,1000,21,9.48
TT,1000,24,9.98
TT,1000,27,7.20
TT,1000,30,2.80
TT,1000,33,0.47
TT,1000,36,-0.98
TT,1000,39,0.70
TT,1000,42,7.63
TT,1000,45,10.60
TT,1000,48,11.06
TT,985,0,6.86
TT,985,3,4.93
TT,985,6,1.66
TT,985,9,-0.48
TT,985,12,-2.07
TT,985,15,-0.74
TT,985,18,5.89
TT,985,21,8.83
TT,985,24,9.35
TT,985,27,6.67
TT,985,30,2.37
TT,985,33,0.03
TT,985,36,-1.46
TT,985,39,0.13
TT,985,42,6.97
TT,985,45,9.96
TT,985,48,10.44
TT,970,0,6.31
TT,970,3,4.46
TT,970,6,1.14
TT,970,9,-1.01
TT,970,12,-2.63
TT,970,15,-1.34
TT,970,18,5.22
TT,970,21,8.17
TT,970,24,8.72
TT,970,27,6.14
TT,970,30,1.83
TT,970,33,-0.44
TT,970,36,-1.99
TT,970,39,-0.45
TT,970,42,6.32
TT,970,45,9.30
TT,970,48,9.81
TT,950,0,5.68
TT,950,3,4.41
TT,950,6,1.07
TT,950,9,-1.57
TT,950,12,-3.58
TT,950,15,-3.23
TT,950,18,3.72
TT,950,21,7.27
TT,950,24,8.22
TT,950,27,6.44
TT,950,30,1.83
TT,950,33,-1.07
TT,950,36,-3.01
TT,950,39,-2.48
TT,950,42,4.81
TT,950,45,8.48
TT,950,48,9.22
TT,925,0,3.99
TT,925,3,3.53
TT,925,6,0.50
TT,925,9,-2.25
TT,925,12,-4.41
TT,925,15,-4.55
TT,925,18,2.45
TT,925,21,5.55
TT,925,24,6.70
TT,925,27,5.66
TT,925,30,1.53
TT,925,33,-1.80
TT,925,36,-3.87
TT,925,39,-3.75
TT,925,42,3.60
TT,925,45,6.76
TT,925,48,7.96
TT,900,0,1.38
TT,900,3,1.39
TT,900,6,-0.72
TT,900,9,-4.16
TT,900,12,-6.29
TT,900,15,-4.82
TT,900,18,1.89
TT,900,21,4.54
TT,900,24,5.25
TT,900,27,3.20
TT,900,30,-0.77
TT,900,33,-3.25
TT,900,36,-4.24
TT,900,39,-2.44
TT,900,42,3.66
TT,900,45,6.14
TT,900,48,6.55
TT,875,0,-1.26
TT,875,3,-0.75
TT,875,6,-0.90
TT,875,9,-1.57
TT,875,12,-2.51
TT,875,15,-3.36
TT,875,18,-1.49
TT,875,21,0.97
TT,875,24,2.17
TT,875,27,1.86
TT,875,30,1.52
TT,875,33,0.64
TT,875,36,-0.41
TT,875,39,-1.61
TT,875,42,-0.07
TT,875,45,2.66
TT,875,48,4.11
TT,850,0,-3.60
TT,850,3,-3.00
TT,850,6,-2.95
TT,850,9,-3.54
TT,850,12,-4.41
TT,850,15,-5.19
TT,850,18,-3.81
TT,850,21,-1.37
TT,850,24,-0.15
TT,850,27,-0.38
TT,850,30,-0.64
TT,850,33,-1.29
TT,850,36,-2.24
TT,850,39,-3.39
TT,850,42,-2.40
TT,850,45,0.29
TT,850,48,1.76
TT,800,0,-8.52
TT,800,3,-7.64
TT,800,6,-7.52
TT,800,9,-7.91
TT,800,12,-8.35
TT,800,15,-8.62
TT,800,18,-8.49
TT,800,21,-6.12
TT,800,24,-4.89
TT,800,27,-5.07
TT,800,30,-5.28
TT,800,33,-5.78
TT,800,36,-6.41
TT,800,39,-7.25
TT,800,42,-7.12
TT,800,45,-4.50
TT,800,48,-3.00
TT,750,0,-13.32
TT,750,3,-12.39
TT,750,6,-12.05
TT,750,9,-11.66
TT,750,12,-11.39
TT,750,15,-11.70
TT,750,18,-12.30
TT,750,21,-11.05
TT,750,24,-9.83
TT,750,27,-9.97
TT,750,30,-10.11
TT,750,33,-10.43
TT,750,36,-10.82
TT,750,39,-10.75
TT,750,42,-10.54
TT,750,45,-9.46
TT,750,48,-7.97
TT,700,0,-14.70
TT,700,3,-14.48
TT,700,6,-14.46
TT,700,9,-14.53
TT,700,12,-14.68
TT,700,15,-15.06
TT,700,18,-15.33
TT,700,21,-15.85
TT,700,24,-14.94
TT,700,27,-14.82
TT,700,30,-15.11
TT,700,33,-14.51
TT,700,36,-14.06
TT,700,39,-13.08
TT,700,42,-12.85
TT,700,45,-13.13
TT,700,48,-13.11
TT,650,0,-17.92
TT,650,3,-17.74
TT,650,6,-18.21
TT,650,9,-18.24
TT,650,12,-18.39
TT,650,15,-18.10
TT,650,18,-17.94
TT,650,21,-17.89
TT,650,24,-17.72
TT,650,27,-17.59
TT,650,30,-17.09
TT,650,33,-17.20
TT,650,36,-15.94
TT,650,39,-15.57
TT,650,42,-15.70
TT,650,45,-15.64
TT,650,48,-16.49
TT,600,0,-22.46
TT,600,3,-22.58
TT,600,6,-22.08
TT,600,9,-22.35
TT,600,12,-22.41
TT,600,15,-21.59
TT,600,18,-21.49
TT,600,21,-21.46
TT,600,24,-21.33
TT,600,27,-20.81
TT,600,30,-20.32
