GEM,regional,model,forecast,2024041900,CYRA,lat=64.117,lon=-117.317,Gameti
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,4.95
TT,1015,3,0.67
TT,1015,6,-2.21
TT,1015,9,-3.22
TT,1015,12,-3.79
TT,1015,15,-0.89
TT,1015,18,3.63
TT,1015,21,5.60
TT,1015,24,4.93
TT,1015,27,1.15
TT,1015,30,-2.63
TT,1015,33,-4.79
TT,1015,36,-6.28
TT,1015,39,-4.70
TT,1015,42,-1.59
TT,1015,45,0.82
TT,1015,48,1.50
TT,1000,0,4.76
TT,1000,3,1.65
TT,1000,6,-2.15
TT,1000,9,-4.62
TT,1000,12,-5.60
TT,1000,15,-2.52
TT,1000,18,3.28
TT,1000,21,4.79
TT,1000,24,3.77
TT,1000,27,0.79
TT,1000,30,-1.91
TT,1000,33,-3.98
TT,1000,36,-4.97
TT,1000,39,-3.78
TT,1000,42,-1.88
TT,1000,45,0.05
TT,1000,48,0.79
TT,985,0,4.64
TT,985,3,4.93
TT,985,6,2.59
TT,985,9,0.05
TT,985,12,-1.53
TT,985,15,-0.44
TT,985,18,2.29
TT,985,21,4.30
TT,985,24,2.94
TT,985,27,2.57
TT,985,30,0.84
TT,985,33,-2.10
TT,985,36,-4.23
TT,985,39,-4.41
TT,985,42,-2.56
TT,985,45,-1.62
TT,985,48,-1.30
TT,970,0,3.65
TT,970,3,4.68
TT,970,6,4.57
TT,970,9,3.76
TT,970,12,2.24
TT,970,15,3.07
TT,970,18,1.89
TT,970,21,3.17
TT,970,24,2.02
TT,970,27,2.10
TT,970,30,0.51
TT,970,33,-2.35
TT,970,36,-4.64
TT,970,39,-5.30
TT,970,42,-3.76
TT,970,45,-2.83
TT,970,48,-2.49
TT,950,0,2.40
TT,950,3,3.79
TT,950,6,4.78
TT,950,9,6.95
TT,950,12,7.26
TT,950,15,5.32
TT,950,18,2.09
TT,950,21,2.39
TT,950,24,2.04
TT,950,27,1.09
TT,950,30,0.05
TT,950,33,-2.00
TT,950,36,-4.01
TT,950,39,-5.26
TT,950,42,-5.23
TT,950,45,-4.36
TT,950,48,-3.94
TT,925,0,3.52
TT,925,3,3.67
TT,925,6,4.88
TT,925,9,6.52
TT,925,12,7.78
TT,925,15,5.73
TT,925,18,4.25
TT,925,21,3.85
TT,925,24,3.40
TT,925,27,1.75
TT,925,30,-0.77
TT,925,33,-2.37
TT,925,36,-3.58
TT,925,39,-5.06
TT,925,42,-4.52
TT,925,45,-4.23
TT,925,48,-3.92
TT,900,0,3.65
TT,900,3,3.92
TT,900,6,4.46
TT,900,9,4.85
TT,900,12,5.92
TT,900,15,5.46
TT,900,18,5.43
TT,900,21,4.36
TT,900,24,3.79
TT,900,27,3.22
TT,900,30,1.09
TT,900,33,-0.10
TT,900,36,-1.10
TT,900,39,-1.42
TT,900,42,-0.56
TT,900,45,-0.14
TT,900,48,0.86
TT,875,0,2.50
TT,875,3,2.99
TT,875,6,3.16
TT,875,9,2.99
TT,875,12,3.73
TT,875,15,4.45
TT,875,18,4.60
TT,875,21,4.08
TT,875,24,3.47
TT,875,27,2.95
TT,875,30,1.94
TT,875,33,1.23
TT,875,36,0.47
TT,875,39,0.15
TT,875,42,0.45
TT,875,45,1.15
TT,875,48,1.83
TT,850,0,0.94
TT,850,3,1.45
TT,850,6,1.55
TT,850,9,1.21
TT,850,12,1.44
TT,850,15,2.76
TT,850,18,3.70
TT,850,21,3.41
TT,850,24,2.29
TT,850,27,1.74
TT,850,30,0.92
TT,850,33,0.25
TT,850,36,-0.27
TT,850,39,-0.54
TT,850,42,-0.13
TT,850,45,0.45
TT,850,48,1.03
TT,800,0,-2.34
TT,800,3,-1.46
TT,800,6,-1.07
TT,800,9,-0.88
TT,800,12,0.13
TT,800,15,0.55
TT,800,18,1.63
TT,800,21,1.03
TT,800,24,0.18
TT,800,27,-1.09
TT,800,30,-1.70
TT,800,33,-2.42
TT,800,36,-2.67
TT,800,39,-2.63
TT,800,42,-2.48
TT,800,45,-2.02
TT,800,48,-1.12
TT,750,0,-4.42
TT,750,3,-3.56
TT,750,6,-2.94
TT,750,9,-2.34
TT,750,12,-1.69
TT,750,15,-1.12
TT,750,18,-0.98
TT,750,21,-0.93
TT,750,24,-1.69
TT,750,27,-3.12
TT,750,30,-3.62
TT,750,33,-4.11
TT,750,36,-4.12
TT,750,39,-4.25
TT,750,42,-4.07
TT,750,45,-3.89
TT,750,48,-3.84
TT,700,0,-7.28
TT,700,3,-6.49
TT,700,6,-5.83
TT,700,9,-5.15
TT,700,12,-4.63
TT,700,15,-3.99
TT,700,18,-3.78
TT,700,21,-4.26
TT,700,24,-4.46
TT,700,27,-4.88
TT,700,30,-5.78
TT,700,33,-6.24
TT,700,36,-6.65
TT,700,39,-6.83
TT,700,42,-6.86
TT,700,45,-5.94
TT,700,48,-5.46
TT,650,0,-10.66
TT,650,3,-9.93
TT,650,6,-9.40
TT,650,9,-8.98
TT,650,12,-8.46
TT,650,15,-8.04
TT,650,18,-7.95
TT,650,21,-7.81
TT,650,24,-8.00
TT,650,27,-8.63
TT,650,30,-8.77
TT,650,33,-9.03
TT,650,36,-9.36
TT,650,39,-9.55
TT,650,42,-9.26
TT,650,45,-8.68
TT,650,48,-9.04
TT,600,0,-14.12
TT,600,3,-13.76
TT,600,6,-13.43
TT,600,9,-13.36
TT,600,12,-12.76
TT,600,15,-12.28
TT,600,18,-11.75
TT,600,21,-11.37
TT,600,24,-11.73
TT,600,27,-11.69
TT,600,30,-11.70
TT,600,33,-11.97
