GEM,regional,model,forecast,2024041912,JAWO,lat=52.550,lon=-118.100,Jasper_Ward_Office
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-3.59
TT,1015,3,-0.63
TT,1015,6,5.87
TT,1015,9,8.96
TT,1015,12,9.46
TT,1015,15,5.54
TT,1015,18,0.98
TT,1015,21,-1.16
TT,1015,24,-2.53
TT,1015,27,1.47
TT,1015,30,9.69
TT,1015,33,13.74
TT,1015,36,14.24
TT,1015,39,10.04
TT,1015,42,6.90
TT,1015,45,5.96
TT,1015,48,5.45
TT,1000,0,-4.16
TT,1000,3,-1.21
TT,1000,6,5.28
TT,1000,9,8.35
TT,1000,12,8.75
TT,1000,15,4.95
TT,1000,18,0.44
TT,1000,21,-1.76
TT,1000,24,-3.12
TT,1000,27,0.89
TT,1000,30,9.09
TT,1000,33,13.13
TT,1000,36,13.62
TT,1000,39,9.42
TT,1000,42,6.34
TT,1000,45,5.36
TT,1000,48,4.85
TT,985,0,-4.74
TT,985,3,-1.81
TT,985,6,4.67
TT,985,9,7.74
TT,985,12,8.07
TT,985,15,4.26
TT,985,18,-0.20
TT,985,21,-2.38
TT,985,24,-3.71
TT,985,27,0.35
TT,985,30,8.47
TT,985,33,12.47
TT,985,36,13.00
TT,985,39,8.77
TT,985,42,5.76
TT,985,45,4.75
TT,985,48,4.24
TT,970,0,-5.37
TT,970,3,-2.51
TT,970,6,4.06
TT,970,9,7.12
TT,970,12,7.45
TT,970,15,3.65
TT,970,18,-0.80
TT,970,21,-2.98
TT,970,24,-4.32
TT,970,27,-0.30
TT,970,30,7.86
TT,970,33,11.82
TT,970,36,12.37
TT,970,39,8.19
TT,970,42,5.17
TT,970,45,4.13
TT,970,48,3.63
TT,950,0,-6.03
TT,950,3,-3.57
TT,950,6,3.14
TT,950,9,6.29
TT,950,12,6.66
TT,950,15,2.96
TT,950,18,-1.46
TT,950,21,-3.72
TT,950,24,-5.25
TT,950,27,-1.39
TT,950,30,6.99
TT,950,33,10.96
TT,950,36,11.54
TT,950,39,7.49
TT,950,42,4.34
TT,950,45,3.32
TT,950,48,2.78
TT,925,0,-6.34
TT,925,3,-4.38
TT,925,6,1.95
TT,925,9,5.06
TT,925,12,5.65
TT,925,15,2.68
TT,925,18,-1.56
TT,925,21,-3.89
TT,925,24,-5.43
TT,925,27,-2.31
TT,925,30,5.77
TT,925,33,9.87
TT,925,36,10.70
TT,925,39,6.97
TT,925,42,3.92
TT,925,45,2.85
TT,925,48,2.17
TT,900,0,-6.59
TT,900,3,-5.08
TT,900,6,0.74
TT,900,9,3.68
TT,900,12,4.61
TT,900,15,2.22
TT,900,18,-1.83
TT,900,21,-4.33
TT,900,24,-6.16
TT,900,27,-3.65
TT,900,30,4.49
TT,900,33,8.73
TT,900,36,9.82
TT,900,39,6.62
TT,900,42,3.74
TT,900,45,1.87
TT,900,48,1.50
TT,875,0,-8.67
TT,875,3,-7.71
TT,875,6,-1.72
TT,875,9,1.79
TT,875,12,3.01
TT,875,15,0.98
TT,875,18,-3.19
TT,875,21,-6.08
TT,875,24,-7.90
TT,875,27,-6.18
TT,875,30,2.08
TT,875,33,6.90
TT,875,36,8.44
TT,875,39,5.85
TT,875,42,2.72
TT,875,45,1.38
TT,875,48,0.49
TT,850,0,-9.39
TT,850,3,-8.88
TT,850,6,-3.27
TT,850,9,-0.01
TT,850,12,1.30
TT,850,15,-0.17
TT,850,18,-4.25
TT,850,21,-6.54
TT,850,24,-8.04
TT,850,27,-7.25
TT,850,30,-0.52
TT,850,33,4.42
TT,850,36,6.32
TT,850,39,4.51
TT,850,42,0.32
TT,850,45,-0.66
TT,850,48,-1.00
TT,800,0,-14.12
TT,800,3,-13.46
TT,800,6,-7.15
TT,800,9,-3.62
TT,800,12,-2.03
TT,800,15,-4.11
TT,800,18,-8.38
TT,800,21,-10.78
TT,800,24,-12.00
TT,800,27,-10.44
TT,800,30,-2.70
TT,800,33,1.54
TT,800,36,2.02
TT,800,39,-1.04
TT,800,42,-3.20
TT,800,45,-2.79
TT,800,48,-3.72
TT,750,0,-12.31
TT,750,3,-12.54
TT,750,6,-12.05
TT,750,9,-9.08
TT,750,12,-6.98
TT,750,15,-7.64
TT,750,18,-8.43
TT,750,21,-7.98
TT,750,24,-7.54
TT,750,27,-6.41
TT,750,30,-5.41
TT,750,33,-3.79
TT,750,36,-3.19
TT,750,39,-3.74
TT,750,42,-4.70
TT,750,45,-5.48
TT,750,48,-6.04
TT,700,0,-14.61
TT,700,3,-14.37
TT,700,6,-13.71
TT,700,9,-13.47
TT,700,12,-12.14
TT,700,15,-12.54
TT,700,18,-10.10
TT,700,21,-9.30
TT,700,24,-8.87
TT,700,27,-7.42
TT,700,30,-6.68
TT,700,33,-7.05
TT,700,36,-6.73
TT,700,39,-6.86
TT,700,42,-8.30
TT,700,45,-8.94
TT,700,48,-9.55
TT,650,0,-16.53
TT,650,3,-15.81
TT,650,6,-15.60
TT,650,9,-15.24
TT,650,12,-14.75
TT,650,15,-12.79
TT,650,18,-11.90
TT,650,21,-11.26
TT,650,24,-10.16
TT,650,27,-8.74
TT,650,30,-7.88
TT,650,33,-8.19
TT,650,36,-7.52
TT,650,39,-6.56
TT,650,42,-9.78
TT,650,45,-11.79
TT,650,48,-14.13
TT,600,0,-18.01
TT,600,3,-17.54
TT,600,6,-17.38
TT,600,9,-16.79
TT,600,12,-15.72
TT,600,15,-14.77
TT,600,18,-13.95
TT,600,21,-13.42
TT,600,24,-12.41
TT,600,27,-12.04
TT,600,30,-11.40
