GEM,regional,model,forecast,2024041800,CWSL,lat=50.702,lon=-119.272,Salmon_Arm
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,10.28
TT,1015,3,7.00
TT,1015,6,3.54
TT,1015,9,1.44
TT,1015,12,0.07
TT,1015,15,2.33
TT,1015,18,7.87
TT,1015,21,10.12
TT,1015,24,10.06
TT,1015,27,6.74
TT,1015,30,2.98
TT,1015,33,0.77
TT,1015,36,-0.72
TT,1015,39,1.81
TT,1015,42,8.01
TT,1015,45,11.16
TT,1015,48,11.64
TT,1000,0,9.67
TT,1000,3,6.43
TT,1000,6,3.01
TT,1000,9,0.91
TT,1000,12,-0.44
TT,1000,15,1.78
TT,1000,18,7.26
TT,1000,21,9.52
TT,1000,24,9.46
TT,1000,27,6.19
TT,1000,30,2.46
TT,1000,33,0.24
TT,1000,36,-1.24
TT,1000,39,1.26
TT,1000,42,7.39
TT,1000,45,10.56
TT,1000,48,11.02
TT,985,0,9.03
TT,985,3,5.84
TT,985,6,2.43
TT,985,9,0.37
TT,985,12,-0.98
TT,985,15,1.19
TT,985,18,6.64
TT,985,21,8.85
TT,985,24,8.79
TT,985,27,5.59
TT,985,30,1.92
TT,985,33,-0.30
TT,985,36,-1.80
TT,985,39,0.66
TT,985,42,6.76
TT,985,45,9.91
TT,985,48,10.37
TT,970,0,8.37
TT,970,3,5.22
TT,970,6,1.80
TT,970,9,-0.20
TT,970,12,-1.60
TT,970,15,0.52
TT,970,18,5.99
TT,970,21,8.18
TT,970,24,8.12
TT,970,27,4.96
TT,970,30,1.30
TT,970,33,-0.92
TT,970,36,-2.43
TT,970,39,-0.00
TT,970,42,6.10
TT,970,45,9.25
TT,970,48,9.71
TT,950,0,8.86
TT,950,3,6.77
TT,950,6,3.06
TT,950,9,0.88
TT,950,12,-1.20
TT,950,15,-0.31
TT,950,18,5.48
TT,950,21,8.00
TT,950,24,8.19
TT,950,27,5.70
TT,950,30,2.30
TT,950,33,-0.74
TT,950,36,-2.79
TT,950,39,-1.43
TT,950,42,4.97
TT,950,45,8.93
TT,950,48,9.36
TT,925,0,7.55
TT,925,3,7.15
TT,925,6,3.69
TT,925,9,2.54
TT,925,12,0.43
TT,925,15,-1.54
TT,925,18,3.16
TT,925,21,6.49
TT,925,24,7.58
TT,925,27,6.22
TT,925,30,3.93
TT,925,33,0.62
TT,925,36,-2.27
TT,925,39,-3.37
TT,925,42,2.55
TT,925,45,7.47
TT,925,48,8.97
TT,900,0,5.22
TT,900,3,4.97
TT,900,6,1.76
TT,900,9,1.06
TT,900,12,-0.26
TT,900,15,-2.04
TT,900,18,0.86
TT,900,21,4.10
TT,900,24,5.23
TT,900,27,4.19
TT,900,30,2.56
TT,900,33,-0.01
TT,900,36,-1.67
TT,900,39,-3.13
TT,900,42,0.32
TT,900,45,5.12
TT,900,48,6.61
TT,875,0,2.88
TT,875,3,2.70
TT,875,6,0.19
TT,875,9,-0.48
TT,875,12,-1.31
TT,875,15,-2.84
TT,875,18,-1.37
TT,875,21,1.80
TT,875,24,2.95
TT,875,27,2.00
TT,875,30,0.72
TT,875,33,-0.57
TT,875,36,-1.64
TT,875,39,-2.65
TT,875,42,-1.53
TT,875,45,2.82
TT,875,48,4.32
TT,850,0,0.52
TT,850,3,0.39
TT,850,6,-1.52
TT,850,9,-1.99
TT,850,12,-2.83
TT,850,15,-3.76
TT,850,18,-3.46
TT,850,21,-0.51
TT,850,24,0.64
TT,850,27,-0.22
TT,850,30,-1.33
TT,850,33,-1.92
TT,850,36,-2.16
TT,850,39,-2.40
TT,850,42,-2.13
TT,850,45,0.50
TT,850,48,2.01
TT,800,0,-4.31
TT,800,3,-4.32
TT,800,6,-5.58
TT,800,9,-5.74
TT,800,12,-6.31
TT,800,15,-6.92
TT,800,18,-6.71
TT,800,21,-5.25
TT,800,24,-4.09
TT,800,27,-4.80
TT,800,30,-5.63
TT,800,33,-5.78
TT,800,36,-5.89
TT,800,39,-5.78
TT,800,42,-5.97
TT,800,45,-4.25
TT,800,48,-2.73
TT,750,0,-9.24
TT,750,3,-9.13
TT,750,6,-9.50
TT,750,9,-9.80
TT,750,12,-10.32
TT,750,15,-10.88
TT,750,18,-11.37
TT,750,21,-10.15
TT,750,24,-9.02
TT,750,27,-9.54
TT,750,30,-10.05
TT,750,33,-10.05
TT,750,36,-10.11
TT,750,39,-10.09
TT,750,42,-9.97
TT,750,45,-8.99
TT,750,48,-7.66
TT,700,0,-14.18
TT,700,3,-13.86
TT,700,6,-13.82
TT,700,9,-14.31
TT,700,12,-14.64
TT,700,15,-15.01
TT,700,18,-14.96
TT,700,21,-14.27
TT,700,24,-13.87
TT,700,27,-14.33
TT,700,30,-14.52
TT,700,33,-14.32
TT,700,36,-14.50
TT,700,39,-14.60
TT,700,42,-14.15
TT,700,45,-12.98
TT,700,48,-12.28
TT,650,0,-18.28
TT,650,3,-18.14
TT,650,6,-18.36
TT,650,9,-19.02
TT,650,12,-19.52
TT,650,15,-19.06
TT,650,18,-18.48
TT,650,21,-18.28
TT,650,24,-18.11
TT,650,27,-18.25
TT,650,30,-18.44
TT,650,33,-17.67
TT,650,36,-17.60
TT,650,39,-17.12
TT,650,42,-15.99
TT,650,45,-15.00
TT,650,48,-13.73
TT,600,0,-22.00
TT,600,3,-23.17
TT,600,6,-23.04
TT,600,9,-23.50
TT,600,12,-23.30
TT,600,15,-22.74
TT,600,18,-22.68
TT,600,21,-22.81
TT,600,24,-22.51
TT,600,27,-22.21
TT,600,30,-21.41
TT,600,33,-20.03
