GEM,regional,model,forecast,2024041812,CYRB,lat=74.720,lon=-094.950,Resolute
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-19.30
TT,1015,3,-20.65
TT,1015,6,-20.23
TT,1015,9,-20.16
TT,1015,12,-19.44
TT,1015,15,-20.75
TT,1015,18,-20.91
TT,1015,21,-22.74
TT,1015,24,-23.12
TT,1015,27,-22.11
TT,1015,30,-22.06
TT,1015,33,-21.61
TT,1015,36,-21.75
TT,1015,39,-21.89
TT,1015,42,-21.55
TT,1015,45,-21.53
TT,1015,48,-21.08
TT,1000,0,-19.90
TT,1000,3,-21.74
TT,1000,6,-21.37
TT,1000,9,-21.31
TT,1000,12,-20.53
TT,1000,15,-21.75
TT,1000,18,-21.71
TT,1000,21,-23.68
TT,1000,24,-23.93
TT,1000,27,-23.17
TT,1000,30,-23.19
TT,1000,33,-22.68
TT,1000,36,-22.72
TT,1000,39,-22.68
TT,1000,42,-22.31
TT,1000,45,-22.24
TT,1000,48,-21.91
TT,985,0,-20.74
TT,985,3,-22.83
TT,985,6,-22.47
TT,985,9,-22.41
TT,985,12,-21.62
TT,985,15,-22.82
TT,985,18,-22.66
TT,985,21,-24.71
TT,985,24,-24.89
TT,985,27,-24.26
TT,985,30,-24.30
TT,985,33,-23.79
TT,985,36,-23.80
TT,985,39,-23.70
TT,985,42,-23.33
TT,985,45,-23.24
TT,985,48,-22.95
TT,970,0,-21.39
TT,970,3,-23.85
TT,970,6,-23.57
TT,970,9,-23.52
TT,970,12,-22.72
TT,970,15,-23.91
TT,970,18,-23.66
TT,970,21,-25.78
TT,970,24,-25.89
TT,970,27,-25.35
TT,970,30,-25.40
TT,970,33,-24.88
TT,970,36,-24.89
TT,970,39,-24.76
TT,970,42,-24.39
TT,970,45,-24.30
TT,970,48,-24.02
TT,950,0,-20.18
TT,950,3,-23.85
TT,950,6,-24.95
TT,950,9,-24.92
TT,950,12,-24.20
TT,950,15,-25.39
TT,950,18,-25.03
TT,950,21,-27.23
TT,950,24,-27.24
TT,950,27,-26.81
TT,950,30,-26.87
TT,950,33,-26.36
TT,950,36,-26.35
TT,950,39,-26.20
TT,950,42,-25.84
TT,950,45,-25.76
TT,950,48,-25.48
TT,925,0,-18.51
TT,925,3,-21.56
TT,925,6,-24.86
TT,925,9,-26.19
TT,925,12,-26.04
TT,925,15,-27.28
TT,925,18,-26.80
TT,925,21,-29.04
TT,925,24,-28.98
TT,925,27,-28.66
TT,925,30,-28.74
TT,925,33,-28.23
TT,925,36,-28.20
TT,925,39,-28.02
TT,925,42,-27.67
TT,925,45,-27.61
TT,925,48,-27.14
TT,900,0,-19.19
TT,900,3,-21.20
TT,900,6,-22.99
TT,900,9,-25.06
TT,900,12,-27.26
TT,900,15,-28.93
TT,900,18,-28.63
TT,900,21,-30.11
TT,900,24,-30.85
TT,900,27,-30.49
TT,900,30,-30.58
TT,900,33,-30.08
TT,900,36,-30.03
TT,900,39,-29.85
TT,900,42,-29.48
TT,900,45,-28.82
TT,900,48,-26.76
TT,875,0,-19.84
TT,875,3,-21.22
TT,875,6,-22.40
TT,875,9,-24.00
TT,875,12,-26.21
TT,875,15,-28.87
TT,875,18,-30.38
TT,875,21,-30.20
TT,875,24,-32.72
TT,875,27,-32.34
TT,875,30,-32.45
TT,875,33,-31.97
TT,875,36,-31.63
TT,875,39,-31.01
TT,875,42,-28.60
TT,875,45,-26.03
TT,875,48,-24.80
TT,850,0,-19.68
TT,850,3,-21.22
TT,850,6,-22.11
TT,850,9,-23.49
TT,850,12,-25.33
TT,850,15,-27.35
TT,850,18,-29.62
TT,850,21,-30.10
TT,850,24,-33.15
TT,850,27,-33.98
TT,850,30,-33.23
TT,850,33,-32.67
TT,850,36,-30.81
TT,850,39,-28.97
TT,850,42,-25.32
TT,850,45,-24.50
TT,850,48,-24.66
TT,800,0,-19.03
TT,800,3,-21.85
TT,800,6,-23.00
TT,800,9,-24.58
TT,800,12,-26.10
TT,800,15,-25.52
TT,800,18,-27.11
TT,800,21,-29.84
TT,800,24,-30.94
TT,800,27,-31.61
TT,800,30,-31.16
TT,800,33,-30.92
TT,800,36,-29.27
TT,800,39,-27.05
TT,800,42,-26.14
TT,800,45,-25.98
TT,800,48,-26.02
TT,750,0,-20.24
TT,750,3,-23.33
TT,750,6,-24.73
TT,750,9,-26.44
TT,750,12,-26.99
TT,750,15,-26.28
TT,750,18,-27.43
TT,750,21,-29.51
TT,750,24,-30.77
TT,750,27,-31.55
TT,750,30,-31.72
TT,750,33,-31.59
TT,750,36,-30.31
TT,750,39,-29.27
TT,750,42,-28.87
TT,750,45,-28.27
TT,750,48,-26.98
TT,700,0,-22.07
TT,700,3,-25.44
TT,700,6,-26.63
TT,700,9,-27.91
TT,700,12,-27.96
TT,700,15,-27.86
TT,700,18,-28.88
TT,700,21,-30.11
TT,700,24,-31.40
TT,700,27,-32.52
TT,700,30,-33.14
TT,700,33,-33.20
TT,700,36,-32.17
TT,700,39,-32.21
TT,700,42,-31.66
TT,700,45,-30.77
TT,700,48,-29.10
TT,650,0,-24.70
TT,650,3,-27.92
TT,650,6,-29.23
TT,650,9,-30.06
TT,650,12,-29.72
TT,650,15,-29.66
TT,650,18,-30.70
TT,650,21,-31.71
TT,650,24,-33.11
TT,650,27,-34.13
TT,650,30,-35.13
TT,650,33,-35.34
TT,650,36,-34.71
TT,650,39,-34.59
TT,650,42,-34.07
TT,650,45,-33.26
TT,650,48,-31.76
TT,600,0,-27.83
TT,600,3,-31.06
TT,600,6,-32.18
