GEM,regional,model,forecast,2024041812,CYQY,lat=46.167,lon=-060.050,Sydney_Arpt
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,3.20
TT,1015,3,3.39
TT,1015,6,3.30
TT,1015,9,1.42
TT,1015,12,1.14
TT,1015,15,2.25
TT,1015,18,2.03
TT,1015,21,1.20
TT,1015,24,2.01
TT,1015,27,2.99
TT,1015,30,3.60
TT,1015,33,3.21
TT,1015,36,1.61
TT,1015,39,-0.66
TT,1015,42,-2.30
TT,1015,45,-2.13
TT,1015,48,3.74
TT,1000,0,1.60
TT,1000,3,1.24
TT,1000,6,1.24
TT,1000,9,0.08
TT,1000,12,0.82
TT,1000,15,1.93
TT,1000,18,1.37
TT,1000,21,0.42
TT,1000,24,0.48
TT,1000,27,1.18
TT,1000,30,1.96
TT,1000,33,1.89
TT,1000,36,1.63
TT,1000,39,3.21
TT,1000,42,2.62
TT,1000,45,0.75
TT,1000,48,2.17
TT,985,0,0.44
TT,985,3,-0.00
TT,985,6,-0.00
TT,985,9,-1.11
TT,985,12,-0.19
TT,985,15,0.91
TT,985,18,0.27
TT,985,21,-0.67
TT,985,24,-0.71
TT,985,27,-0.05
TT,985,30,0.76
TT,985,33,1.67
TT,985,36,2.78
TT,985,39,3.54
TT,985,42,2.49
TT,985,45,1.19
TT,985,48,0.95
TT,970,0,-0.26
TT,970,3,-1.14
TT,970,6,-1.10
TT,970,9,-2.27
TT,970,12,-1.29
TT,970,15,-0.19
TT,970,18,-0.86
TT,970,21,-1.79
TT,970,24,-1.82
TT,970,27,-1.20
TT,970,30,0.02
TT,970,33,1.84
TT,970,36,2.89
TT,970,39,2.83
TT,970,42,1.68
TT,970,45,0.71
TT,970,48,-0.14
TT,950,0,-0.55
TT,950,3,-1.47
TT,950,6,-1.65
TT,950,9,-3.64
TT,950,12,-2.75
TT,950,15,-1.66
TT,950,18,-2.36
TT,950,21,-3.13
TT,950,24,-2.28
TT,950,27,-1.76
TT,950,30,-0.35
TT,950,33,1.59
TT,950,36,2.32
TT,950,39,1.88
TT,950,42,0.59
TT,950,45,-0.33
TT,950,48,-0.91
TT,925,0,-1.45
TT,925,3,-0.67
TT,925,6,-1.65
TT,925,9,-3.96
TT,925,12,-4.10
TT,925,15,-3.16
TT,925,18,-3.11
TT,925,21,-2.76
TT,925,24,-1.26
TT,925,27,-0.73
TT,925,30,0.06
TT,925,33,1.45
TT,925,36,1.72
TT,925,39,1.17
TT,925,42,-0.48
TT,925,45,-1.17
TT,925,48,-0.03
TT,900,0,-2.36
TT,900,3,-2.24
TT,900,6,-3.18
TT,900,9,-3.37
TT,900,12,-4.16
TT,900,15,-3.85
TT,900,18,-1.82
TT,900,21,-1.67
TT,900,24,-0.09
TT,900,27,0.49
TT,900,30,1.00
TT,900,33,1.46
TT,900,36,1.13
TT,900,39,0.72
TT,900,42,-1.01
TT,900,45,0.75
TT,900,48,1.06
TT,875,0,-3.23
TT,875,3,-3.76
TT,875,6,-4.42
TT,875,9,-3.95
TT,875,12,-2.36
TT,875,15,-2.82
TT,875,18,-1.35
TT,875,21,-0.91
TT,875,24,0.58
TT,875,27,1.46
TT,875,30,1.74
TT,875,33,1.59
TT,875,36,0.52
TT,875,39,0.87
TT,875,42,0.39
TT,875,45,2.08
TT,875,48,1.92
TT,850,0,-4.49
TT,850,3,-5.13
TT,850,6,-5.45
TT,850,9,-4.51
TT,850,12,-2.17
TT,850,15,-2.41
TT,850,18,-1.49
TT,850,21,-0.18
TT,850,24,0.80
TT,850,27,1.53
TT,850,30,1.51
TT,850,33,1.33
TT,850,36,0.39
TT,850,39,1.73
TT,850,42,1.85
TT,850,45,1.46
TT,850,48,2.12
TT,800,0,-7.57
TT,800,3,-7.74
TT,800,6,-7.18
TT,800,9,-5.77
TT,800,12,-4.08
TT,800,15,-3.08
TT,800,18,-2.00
TT,800,21,-0.27
TT,800,24,-0.24
TT,800,27,-0.21
TT,800,30,-0.34
TT,800,33,0.12
TT,800,36,0.70
TT,800,39,1.82
TT,800,42,0.65
TT,800,45,0.68
TT,800,48,0.59
TT,750,0,-10.40
TT,750,3,-10.40
TT,750,6,-9.45
TT,750,9,-7.96
TT,750,12,-6.31
TT,750,15,-4.69
TT,750,18,-3.26
TT,750,21,-2.56
TT,750,24,-2.20
TT,750,27,-2.01
TT,750,30,-1.55
TT,750,33,-0.87
TT,750,36,-0.37
TT,750,39,-0.40
TT,750,42,-0.83
TT,750,45,-1.21
TT,750,48,-1.00
TT,700,0,-13.35
TT,700,3,-13.28
TT,700,6,-11.93
TT,700,9,-10.13
TT,700,12,-8.72
TT,700,15,-6.95
TT,700,18,-5.49
TT,700,21,-5.33
TT,700,24,-4.86
TT,700,27,-4.23
TT,700,30,-3.72
TT,700,33,-3.41
TT,700,36,-3.29
TT,700,39,-3.53
TT,700,42,-3.02
TT,700,45,-2.64
TT,700,48,-2.08
TT,650,0,-16.09
TT,650,3,-16.46
TT,650,6,-14.62
TT,650,9,-12.75
TT,650,12,-11.45
TT,650,15,-8.85
TT,650,18,-7.39
TT,650,21,-7.39
TT,650,24,-7.11
TT,650,27,-6.67
TT,650,30,-6.46
TT,650,33,-6.48
TT,650,36,-5.94
TT,650,39,-6.72
TT,650,42,-5.69
TT,650,45,-5.23
TT,650,48,-4.79
TT,600,0,-20.42
TT,600,3,-19.79
TT,600,6,-17.64
TT,600,9,-16.01
TT,600,12,-13.82
TT,600,15,-11.67
TT,600,18,-10.03
TT,600,21,-9.65
TT,600,24,-9.60
TT,600,27,-9.61
