GEM,regional,model,forecast,2024041812,CYQG,lat=42.270,lon=-082.960,Windsor
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,11.63
TT,1015,3,13.04
TT,1015,6,14.85
TT,1015,9,16.03
TT,1015,12,14.77
TT,1015,15,12.08
TT,1015,18,11.46
TT,1015,21,11.15
TT,1015,24,10.71
TT,1015,27,11.34
TT,1015,30,12.27
TT,1015,33,12.23
TT,1015,36,10.10
TT,1015,39,7.92
TT,1015,42,7.04
TT,1015,45,5.88
TT,1015,48,5.36
TT,1000,0,11.44
TT,1000,3,13.15
TT,1000,6,15.72
TT,1000,9,16.61
TT,1000,12,14.82
TT,1000,15,11.27
TT,1000,18,10.56
TT,1000,21,10.35
TT,1000,24,9.91
TT,1000,27,10.95
TT,1000,30,12.27
TT,1000,33,12.21
TT,1000,36,9.62
TT,1000,39,7.41
TT,1000,42,6.68
TT,1000,45,4.67
TT,1000,48,3.81
TT,985,0,11.11
TT,985,3,11.72
TT,985,6,15.02
TT,985,9,17.42
TT,985,12,15.95
TT,985,15,12.58
TT,985,18,11.11
TT,985,21,10.05
TT,985,24,9.53
TT,985,27,10.96
TT,985,30,11.80
TT,985,33,11.76
TT,985,36,9.30
TT,985,39,7.77
TT,985,42,6.72
TT,985,45,4.04
TT,985,48,2.23
TT,970,0,9.87
TT,970,3,10.37
TT,970,6,13.67
TT,970,9,16.09
TT,970,12,14.73
TT,970,15,14.74
TT,970,18,13.98
TT,970,21,10.65
TT,970,24,8.73
TT,970,27,9.55
TT,970,30,10.38
TT,970,33,10.39
TT,970,36,8.13
TT,970,39,6.87
TT,970,42,5.71
TT,970,45,2.94
TT,970,48,1.04
TT,950,0,8.16
TT,950,3,8.64
TT,950,6,11.92
TT,950,9,14.33
TT,950,12,13.32
TT,950,15,14.19
TT,950,18,14.45
TT,950,21,12.26
TT,950,24,8.34
TT,950,27,7.83
TT,950,30,8.63
TT,950,33,8.66
TT,950,36,6.48
TT,950,39,5.45
TT,950,42,4.21
TT,950,45,1.36
TT,950,48,-0.53
TT,925,0,5.63
TT,925,3,6.48
TT,925,6,9.72
TT,925,9,12.14
TT,925,12,12.08
TT,925,15,12.85
TT,925,18,13.06
TT,925,21,11.71
TT,925,24,7.65
TT,925,27,5.69
TT,925,30,6.45
TT,925,33,6.49
TT,925,36,4.37
TT,925,39,3.56
TT,925,42,2.24
TT,925,45,-0.64
TT,925,48,-2.49
TT,900,0,3.02
TT,900,3,5.54
TT,900,6,7.68
TT,900,9,9.99
TT,900,12,10.75
TT,900,15,10.94
TT,900,18,11.87
TT,900,21,10.70
TT,900,24,6.96
TT,900,27,4.24
TT,900,30,4.25
TT,900,33,4.30
TT,900,36,2.21
TT,900,39,1.57
TT,900,42,0.20
TT,900,45,-2.62
TT,900,48,-4.38
TT,875,0,4.70
TT,875,3,7.62
TT,875,6,8.48
TT,875,9,9.94
TT,875,12,9.91
TT,875,15,10.53
TT,875,18,10.58
TT,875,21,9.52
TT,875,24,6.92
TT,875,27,4.62
TT,875,30,2.27
TT,875,33,2.08
TT,875,36,0.02
TT,875,39,-0.51
TT,875,42,-1.82
TT,875,45,-4.45
TT,875,48,-6.17
TT,850,0,6.92
TT,850,3,9.51
TT,850,6,11.67
TT,850,9,12.18
TT,850,12,10.04
TT,850,15,10.87
TT,850,18,9.11
TT,850,21,8.26
TT,850,24,7.32
TT,850,27,4.82
TT,850,30,2.06
TT,850,33,0.21
TT,850,36,-2.18
TT,850,39,-2.73
TT,850,42,-3.80
TT,850,45,-5.92
TT,850,48,-7.82
TT,800,0,8.54
TT,800,3,9.39
TT,800,6,10.10
TT,800,9,9.31
TT,800,12,8.68
TT,800,15,8.42
TT,800,18,6.10
TT,800,21,6.28
TT,800,24,6.54
TT,800,27,3.72
TT,800,30,1.90
TT,800,33,0.29
TT,800,36,-3.78
TT,800,39,-5.95
TT,800,42,-7.26
TT,800,45,-8.04
TT,800,48,-9.09
TT,750,0,5.86
TT,750,3,7.32
TT,750,6,5.90
TT,750,9,4.91
TT,750,12,4.94
TT,750,15,4.25
TT,750,18,2.89
TT,750,21,2.87
TT,750,24,3.79
TT,750,27,1.87
TT,750,30,0.30
TT,750,33,-1.78
TT,750,36,-0.53
TT,750,39,-2.83
TT,750,42,-4.93
TT,750,45,-7.22
TT,750,48,-9.33
TT,700,0,1.85
TT,700,3,3.25
TT,700,6,1.54
TT,700,9,0.81
TT,700,12,1.96
TT,700,15,1.24
TT,700,18,0.42
TT,700,21,0.07
TT,700,24,2.29
TT,700,27,0.48
TT,700,30,-1.17
TT,700,33,-2.98
TT,700,36,-4.03
TT,700,39,-5.74
TT,700,42,-6.74
TT,700,45,-8.02
TT,700,48,-10.08
TT,650,0,-1.21
TT,650,3,-1.81
TT,650,6,-2.75
TT,650,9,-3.03
TT,650,12,-3.08
TT,650,15,-2.20
TT,650,18,-3.75
TT,650,21,-3.49
TT,650,24,-2.16
TT,650,27,-2.18
TT,650,30,-3.95
TT,650,33,-5.03
TT,650,36,-6.88
TT,650,39,-8.60
TT,650,42,-10.80
TT,650,45,-10.78
TT,650,48,-12.72
TT,600,0,-5.08
TT,600,3,-6.66
TT,600,6,-6.54
TT,600,9,-6.68
TT,600,12,-7.84
TT,600,15,-7.15
TT,600,18,-7.74
TT,600,21,-6.72
TT,600,24,-6.67
TT,600,27,-6.22
TT,600,30,-7.38
TT,600,33,-8.34
TT,600,36,-9.31
TT,600,39,-11.02
TT,600,42,-12.41
TT,600,45,-13.82
TT,600,48,-14.99
