GEM,regional,model,forecast,2024041900,WJR,lat=49.100,lon=-116.520,Creston
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,10.39
TT,1015,3,6.89
TT,1015,6,3.73
TT,1015,9,1.96
TT,1015,12,0.44
TT,1015,15,3.34
TT,1015,18,8.47
TT,1015,21,11.28
TT,1015,24,11.40
TT,1015,27,7.62
TT,1015,30,4.21
TT,1015,33,2.10
TT,1015,36,0.55
TT,1015,39,4.35
TT,1015,42,11.35
TT,1015,45,15.73
TT,1015,48,16.76
TT,1000,0,9.71
TT,1000,3,6.28
TT,1000,6,3.13
TT,1000,9,1.36
TT,1000,12,-0.17
TT,1000,15,2.68
TT,1000,18,7.77
TT,1000,21,10.55
TT,1000,24,10.71
TT,1000,27,7.05
TT,1000,30,3.60
TT,1000,33,1.49
TT,1000,36,-0.06
TT,1000,39,3.68
TT,1000,42,10.64
TT,1000,45,15.04
TT,1000,48,16.12
TT,985,0,8.99
TT,985,3,5.62
TT,985,6,2.47
TT,985,9,0.65
TT,985,12,-0.84
TT,985,15,2.04
TT,985,18,7.09
TT,985,21,9.85
TT,985,24,9.94
TT,985,27,6.36
TT,985,30,2.92
TT,985,33,0.83
TT,985,36,-0.67
TT,985,39,3.05
TT,985,42,9.93
TT,985,45,14.29
TT,985,48,15.41
TT,970,0,8.27
TT,970,3,4.95
TT,970,6,1.75
TT,970,9,-0.02
TT,970,12,-1.47
TT,970,15,1.25
TT,970,18,6.35
TT,970,21,9.13
TT,970,24,9.24
TT,970,27,5.72
TT,970,30,2.28
TT,970,33,0.17
TT,970,36,-1.34
TT,970,39,2.34
TT,970,42,9.26
TT,970,45,13.67
TT,970,48,14.77
TT,950,0,7.21
TT,950,3,4.23
TT,950,6,0.89
TT,950,9,-0.68
TT,950,12,-2.13
TT,950,15,0.23
TT,950,18,5.21
TT,950,21,8.04
TT,950,24,8.31
TT,950,27,5.17
TT,950,30,1.71
TT,950,33,-0.64
TT,950,36,-2.32
TT,950,39,1.04
TT,950,42,8.14
TT,950,45,12.62
TT,950,48,13.93
TT,925,0,5.72
TT,925,3,3.59
TT,925,6,0.16
TT,925,9,-1.83
TT,925,12,-3.61
TT,925,15,-1.45
TT,925,18,3.86
TT,925,21,6.72
TT,925,24,7.35
TT,925,27,4.89
TT,925,30,1.62
TT,925,33,-1.00
TT,925,36,-2.92
TT,925,39,-0.30
TT,925,42,6.67
TT,925,45,11.05
TT,925,48,12.86
TT,900,0,5.21
TT,900,3,4.36
TT,900,6,0.83
TT,900,9,-0.39
TT,900,12,-2.70
TT,900,15,-3.42
TT,900,18,2.10
TT,900,21,4.98
TT,900,24,6.14
TT,900,27,4.09
TT,900,30,1.38
TT,900,33,-0.35
TT,900,36,-3.08
TT,900,39,-3.06
TT,900,42,5.20
TT,900,45,9.83
TT,900,48,12.52
TT,875,0,2.66
TT,875,3,2.57
TT,875,6,1.55
TT,875,9,-1.44
TT,875,12,-2.77
TT,875,15,-3.34
TT,875,18,-0.45
TT,875,21,2.37
TT,875,24,3.63
TT,875,27,2.13
TT,875,30,-0.29
TT,875,33,-1.23
TT,875,36,-1.56
TT,875,39,-1.75
TT,875,42,2.46
TT,875,45,7.04
TT,875,48,9.70
TT,850,0,0.26
TT,850,3,0.31
TT,850,6,-0.59
TT,850,9,-3.64
TT,850,12,-4.93
TT,850,15,-5.47
TT,850,18,-2.78
TT,850,21,0.01
TT,850,24,1.29
TT,850,27,-0.11
TT,850,30,-2.49
TT,850,33,-3.37
TT,850,36,-3.63
TT,850,39,-3.60
TT,850,42,0.10
TT,850,45,4.62
TT,850,48,7.31
TT,800,0,-4.25
TT,800,3,-4.35
TT,800,6,-5.26
TT,800,9,-7.97
TT,800,12,-9.18
TT,800,15,-9.70
TT,800,18,-7.50
TT,800,21,-4.77
TT,800,24,-3.47
TT,800,27,-4.79
TT,800,30,-7.00
TT,800,33,-7.75
TT,800,36,-7.84
TT,800,39,-7.58
TT,800,42,-4.66
TT,800,45,-0.22
TT,800,48,2.45
TT,750,0,-8.93
TT,750,3,-9.25
TT,750,6,-10.06
TT,750,9,-11.12
TT,750,12,-11.77
TT,750,15,-11.83
TT,750,18,-12.05
TT,750,21,-9.73
TT,750,24,-8.43
TT,750,27,-9.35
TT,750,30,-9.64
TT,750,33,-9.91
TT,750,36,-9.10
TT,750,39,-7.65
TT,750,42,-6.45
TT,750,45,-4.88
TT,750,48,-2.40
TT,700,0,-13.60
TT,700,3,-13.74
TT,700,6,-14.72
TT,700,9,-14.70
TT,700,12,-14.41
TT,700,15,-14.90
TT,700,18,-14.46
TT,700,21,-13.69
TT,700,24,-13.50
TT,700,27,-12.75
TT,700,30,-11.83
TT,700,33,-10.51
TT,700,36,-9.33
TT,700,39,-7.91
TT,700,42,-6.04
TT,700,45,-5.49
TT,700,48,-4.95
TT,650,0,-17.98
TT,650,3,-17.54
TT,650,6,-18.14
TT,650,9,-18.02
TT,650,12,-17.70
TT,650,15,-17.81
TT,650,18,-17.44
TT,650,21,-16.18
TT,650,24,-15.15
TT,650,27,-14.27
TT,650,30,-12.84
TT,650,33,-11.43
TT,650,36,-10.88
TT,650,39,-9.42
TT,650,42,-8.13
TT,650,45,-7.41
TT,650,48,-7.08
TT,600,0,-22.38
TT,600,3,-22.34
TT,600,6,-21.92
TT,600,9,-21.31
TT,600,12,-20.88
TT,600,15,-19.79
TT,600,18,-18.61
TT,600,21,-17.83
TT,600,24,-16.95
TT,600,27,-16.08
TT,600,30,-15.12
TT,600,33,-13.70
TT,600,36,-12.88
