GEM,regional,model,forecast,2024041712,CWEQ,lat=52.117,lon=-101.233,Swan_River
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,3.42
TT,1015,3,4.18
TT,1015,6,5.01
TT,1015,9,4.99
TT,1015,12,3.90
TT,1015,15,2.13
TT,1015,18,1.04
TT,1015,21,0.06
TT,1015,24,-0.75
TT,1015,27,-0.25
TT,1015,30,0.75
TT,1015,33,1.18
TT,1015,36,0.52
TT,1015,39,-0.93
TT,1015,42,-1.66
TT,1015,45,-2.34
TT,1015,48,-2.87
TT,1000,0,2.83
TT,1000,3,3.59
TT,1000,6,4.41
TT,1000,9,4.40
TT,1000,12,3.31
TT,1000,15,1.54
TT,1000,18,0.46
TT,1000,21,-0.52
TT,1000,24,-1.34
TT,1000,27,-0.83
TT,1000,30,0.16
TT,1000,33,0.59
TT,1000,36,-0.05
TT,1000,39,-1.51
TT,1000,42,-2.24
TT,1000,45,-2.92
TT,1000,48,-3.45
TT,985,0,2.23
TT,985,3,2.99
TT,985,6,3.80
TT,985,9,3.80
TT,985,12,2.71
TT,985,15,1.05
TT,985,18,-0.03
TT,985,21,-0.82
TT,985,24,-1.42
TT,985,27,-1.08
TT,985,30,-0.32
TT,985,33,0.02
TT,985,36,-0.41
TT,985,39,-1.59
TT,985,42,-2.37
TT,985,45,-3.18
TT,985,48,-3.72
TT,970,0,1.98
TT,970,3,2.48
TT,970,6,3.08
TT,970,9,3.34
TT,970,12,2.26
TT,970,15,1.16
TT,970,18,-0.14
TT,970,21,-0.76
TT,970,24,-1.27
TT,970,27,-1.11
TT,970,30,-0.70
TT,970,33,-0.49
TT,970,36,-0.78
TT,970,39,-1.79
TT,970,42,-2.70
TT,970,45,-3.63
TT,970,48,-4.32
TT,950,0,1.57
TT,950,3,1.66
TT,950,6,1.34
TT,950,9,2.15
TT,950,12,0.78
TT,950,15,0.04
TT,950,18,-1.33
TT,950,21,-1.97
TT,950,24,-2.54
TT,950,27,-2.73
TT,950,30,-2.36
TT,950,33,-2.12
TT,950,36,-2.33
TT,950,39,-3.18
TT,950,42,-4.13
TT,950,45,-5.06
TT,950,48,-5.74
TT,925,0,0.41
TT,925,3,0.29
TT,925,6,-0.17
TT,925,9,0.30
TT,925,12,-0.98
TT,925,15,-1.62
TT,925,18,-3.16
TT,925,21,-3.82
TT,925,24,-4.40
TT,925,27,-4.75
TT,925,30,-4.40
TT,925,33,-4.15
TT,925,36,-4.36
TT,925,39,-5.09
TT,925,42,-6.02
TT,925,45,-6.95
TT,925,48,-7.62
TT,900,0,-0.08
TT,900,3,-0.64
TT,900,6,-1.43
TT,900,9,-1.18
TT,900,12,-2.52
TT,900,15,-3.10
TT,900,18,-4.74
TT,900,21,-5.58
TT,900,24,-6.28
TT,900,27,-6.77
TT,900,30,-6.46
TT,900,33,-6.17
TT,900,36,-6.42
TT,900,39,-7.02
TT,900,42,-7.92
TT,900,45,-8.86
TT,900,48,-9.53
TT,875,0,-0.44
TT,875,3,-1.19
TT,875,6,-2.10
TT,875,9,-2.68
TT,875,12,-3.71
TT,875,15,-4.37
TT,875,18,-5.85
TT,875,21,-6.99
TT,875,24,-7.99
TT,875,27,-8.61
TT,875,30,-8.49
TT,875,33,-8.16
TT,875,36,-8.51
TT,875,39,-8.88
TT,875,42,-9.73
TT,875,45,-10.71
TT,875,48,-11.35
TT,850,0,-1.08
TT,850,3,-1.78
TT,850,6,-2.61
TT,850,9,-4.22
TT,850,12,-4.87
TT,850,15,-5.72
TT,850,18,-6.78
TT,850,21,-8.11
TT,850,24,-9.27
TT,850,27,-10.33
TT,850,30,-10.31
TT,850,33,-10.10
TT,850,36,-10.48
TT,850,39,-10.45
TT,850,42,-11.46
TT,850,45,-12.46
TT,850,48,-13.08
TT,800,0,-3.14
TT,800,3,-3.50
TT,800,6,-4.51
TT,800,9,-6.61
TT,800,12,-7.37
TT,800,15,-8.43
TT,800,18,-9.35
TT,800,21,-10.51
TT,800,24,-11.50
TT,800,27,-12.12
TT,800,30,-12.96
TT,800,33,-13.58
TT,800,36,-14.02
TT,800,39,-13.98
TT,800,42,-14.96
TT,800,45,-15.86
TT,800,48,-16.33
TT,750,0,-5.04
TT,750,3,-5.83
TT,750,6,-7.12
TT,750,9,-7.58
TT,750,12,-9.19
TT,750,15,-11.33
TT,750,18,-12.11
TT,750,21,-13.28
TT,750,24,-14.14
TT,750,27,-14.37
TT,750,30,-14.24
TT,750,33,-14.48
TT,750,36,-15.49
TT,750,39,-17.73
TT,750,42,-18.24
TT,750,45,-18.57
TT,750,48,-17.64
TT,700,0,-7.32
TT,700,3,-8.97
TT,700,6,-10.24
TT,700,9,-11.00
TT,700,12,-11.76
TT,700,15,-13.21
TT,700,18,-14.55
TT,700,21,-15.70
TT,700,24,-16.21
TT,700,27,-16.54
TT,700,30,-16.60
TT,700,33,-17.01
TT,700,36,-17.46
TT,700,39,-18.86
TT,700,42,-19.90
TT,700,45,-19.27
TT,700,48,-18.10
TT,650,0,-11.26
TT,650,3,-12.41
TT,650,6,-14.17
TT,650,9,-14.05
TT,650,12,-15.24
TT,650,15,-15.86
TT,650,18,-17.28
TT,650,21,-18.15
TT,650,24,-18.54
TT,650,27,-19.01
TT,650,30,-19.17
TT,650,33,-19.04
TT,650,36,-19.24
TT,650,39,-20.13
TT,650,42,-21.10
TT,650,45,-20.91
TT,650,48,-20.35
TT,600,0,-13.18
TT,600,3,-16.79
TT,600,6,-17.65
TT,600,9,-18.12
TT,600,12,-19.06
TT,600,15,-19.99
