GEM,regional,model,forecast,2024041600,KLO,lat=64.450,lon=-138.217,Klondike_Camp
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,3.41
TT,1015,3,1.85
TT,1015,6,-3.85
TT,1015,9,-6.13
TT,1015,12,-7.11
TT,1015,15,-6.58
TT,1015,18,-0.11
TT,1015,21,4.25
TT,1015,24,5.89
TT,1015,27,4.46
TT,1015,30,-1.60
TT,1015,33,-4.14
TT,1015,36,-5.44
TT,1015,39,-5.08
TT,1015,42,1.10
TT,1015,45,5.37
TT,1015,48,6.89
TT,1000,0,2.87
TT,1000,3,1.37
TT,1000,6,-4.31
TT,1000,9,-6.56
TT,1000,12,-7.47
TT,1000,15,-7.07
TT,1000,18,-0.61
TT,1000,21,3.80
TT,1000,24,5.43
TT,1000,27,4.01
TT,1000,30,-2.01
TT,1000,33,-4.59
TT,1000,36,-5.91
TT,1000,39,-5.63
TT,1000,42,0.54
TT,1000,45,4.87
TT,1000,48,6.43
TT,985,0,2.34
TT,985,3,1.01
TT,985,6,-4.48
TT,985,9,-6.68
TT,985,12,-7.82
TT,985,15,-7.59
TT,985,18,-1.31
TT,985,21,3.35
TT,985,24,5.01
TT,985,27,3.64
TT,985,30,-2.13
TT,985,33,-4.77
TT,985,36,-6.20
TT,985,39,-6.05
TT,985,42,-0.08
TT,985,45,4.29
TT,985,48,5.88
TT,970,0,1.78
TT,970,3,0.61
TT,970,6,-4.50
TT,970,9,-6.72
TT,970,12,-7.87
TT,970,15,-7.76
TT,970,18,-1.86
TT,970,21,2.71
TT,970,24,4.47
TT,970,27,3.26
TT,970,30,-2.02
TT,970,33,-5.07
TT,970,36,-6.74
TT,970,39,-6.47
TT,970,42,-0.58
TT,970,45,3.62
TT,970,48,5.32
TT,950,0,1.09
TT,950,3,0.77
TT,950,6,-3.38
TT,950,9,-6.35
TT,950,12,-8.06
TT,950,15,-8.84
TT,950,18,-3.15
TT,950,21,1.37
TT,950,24,3.62
TT,950,27,3.55
TT,950,30,-0.59
TT,950,33,-3.72
TT,950,36,-5.24
TT,950,39,-5.25
TT,950,42,-0.10
TT,950,45,3.58
TT,950,48,5.23
TT,925,0,-0.95
TT,925,3,-0.99
TT,925,6,-3.66
TT,925,9,-5.57
TT,925,12,-6.70
TT,925,15,-7.45
TT,925,18,-4.26
TT,925,21,-0.17
TT,925,24,1.70
TT,925,27,1.75
TT,925,30,-1.42
TT,925,33,-3.86
TT,925,36,-5.14
TT,925,39,-5.55
TT,925,42,-2.31
TT,925,45,1.34
TT,925,48,3.12
TT,900,0,-2.66
TT,900,3,-2.76
TT,900,6,-4.34
TT,900,9,-5.15
TT,900,12,-5.51
TT,900,15,-5.73
TT,900,18,-3.72
TT,900,21,-1.53
TT,900,24,-0.22
TT,900,27,-0.06
TT,900,30,-1.72
TT,900,33,-3.26
TT,900,36,-4.01
TT,900,39,-4.27
TT,900,42,-1.89
TT,900,45,0.49
TT,900,48,1.33
TT,875,0,-4.29
TT,875,3,-4.70
TT,875,6,-5.87
TT,875,9,-6.00
TT,875,12,-5.86
TT,875,15,-5.84
TT,875,18,-4.12
TT,875,21,-2.63
TT,875,24,-1.93
TT,875,27,-2.07
TT,875,30,-3.81
TT,875,33,-4.97
TT,875,36,-5.02
TT,875,39,-4.73
TT,875,42,-2.13
TT,875,45,-0.88
TT,875,48,-0.28
TT,850,0,-5.08
TT,850,3,-6.98
TT,850,6,-8.72
TT,850,9,-8.50
TT,850,12,-8.29
TT,850,15,-8.07
TT,850,18,-5.56
TT,850,21,-3.33
TT,850,24,-3.21
TT,850,27,-4.30
TT,850,30,-5.42
TT,850,33,-6.05
TT,850,36,-6.39
TT,850,39,-6.04
TT,850,42,-3.77
TT,850,45,-2.50
TT,850,48,-1.86
TT,800,0,-9.84
TT,800,3,-9.00
TT,800,6,-8.87
TT,800,9,-8.75
TT,800,12,-7.79
TT,800,15,-7.42
TT,800,18,-7.43
TT,800,21,-6.61
TT,800,24,-6.51
TT,800,27,-6.07
TT,800,30,-5.14
TT,800,33,-4.30
TT,800,36,-3.27
TT,800,39,-3.69
TT,800,42,-4.29
TT,800,45,-4.15
TT,800,48,-3.03
TT,750,0,-11.25
TT,750,3,-10.31
TT,750,6,-9.53
TT,750,9,-8.66
TT,750,12,-8.68
TT,750,15,-7.80
TT,750,18,-7.66
TT,750,21,-7.41
TT,750,24,-5.93
TT,750,27,-5.35
TT,750,30,-5.28
TT,750,33,-5.47
TT,750,36,-4.82
TT,750,39,-5.03
TT,750,42,-3.91
TT,750,45,-3.12
TT,750,48,-1.94
TT,700,0,-14.12
TT,700,3,-13.05
TT,700,6,-12.14
TT,700,9,-11.28
TT,700,12,-10.45
TT,700,15,-9.79
TT,700,18,-9.29
TT,700,21,-8.70
TT,700,24,-8.77
TT,700,27,-8.55
TT,700,30,-8.56
TT,700,33,-8.37
TT,700,36,-7.94
TT,700,39,-7.59
TT,700,42,-6.20
TT,700,45,-5.39
TT,700,48,-4.87
TT,650,0,-16.81
TT,650,3,-16.18
TT,650,6,-16.01
TT,650,9,-15.37
TT,650,12,-14.68
TT,650,15,-13.95
TT,650,18,-13.40
TT,650,21,-12.88
TT,650,24,-12.64
TT,650,27,-12.52
TT,650,30,-12.33
TT,650,33,-12.04
TT,650,36,-11.69
TT,650,39,-11.36
TT,650,42,-10.23
TT,650,45,-9.43
TT,650,48,-8.97
TT,600,0,-20.38
TT,600,3,-19.93
TT,600,6,-19.80
TT,600,9,-18.83
TT,600,12,-18.19
TT,600,15,-17.93
