GEM,regional,model,forecast,2024041900,CYPY,lat=58.767,lon=-111.117,Fort_Chipewyan
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,2.68
TT,1015,3,-1.33
TT,1015,6,-5.50
TT,1015,9,-7.30
TT,1015,12,-8.13
TT,1015,15,-1.95
TT,1015,18,5.17
TT,1015,21,8.74
TT,1015,24,9.51
TT,1015,27,5.17
TT,1015,30,2.00
TT,1015,33,0.91
TT,1015,36,-0.29
TT,1015,39,3.29
TT,1015,42,8.16
TT,1015,45,10.61
TT,1015,48,10.78
TT,1000,0,-1.21
TT,1000,3,-0.74
TT,1000,6,0.05
TT,1000,9,-2.85
TT,1000,12,-4.52
TT,1000,15,-3.28
TT,1000,18,3.11
TT,1000,21,6.51
TT,1000,24,8.63
TT,1000,27,4.71
TT,1000,30,1.80
TT,1000,33,0.13
TT,1000,36,-1.17
TT,1000,39,2.67
TT,1000,42,7.61
TT,1000,45,10.17
TT,1000,48,10.24
TT,985,0,-2.18
TT,985,3,-0.84
TT,985,6,-0.47
TT,985,9,-0.38
TT,985,12,0.11
TT,985,15,-2.08
TT,985,18,1.79
TT,985,21,5.12
TT,985,24,7.47
TT,985,27,7.70
TT,985,30,5.50
TT,985,33,4.46
TT,985,36,3.09
TT,985,39,3.45
TT,985,42,7.91
TT,985,45,6.42
TT,985,48,4.42
TT,970,0,-2.80
TT,970,3,-1.39
TT,970,6,-0.97
TT,970,9,-0.58
TT,970,12,0.10
TT,970,15,0.62
TT,970,18,0.56
TT,970,21,3.87
TT,970,24,6.25
TT,970,27,7.27
TT,970,30,5.66
TT,970,33,5.24
TT,970,36,4.39
TT,970,39,3.35
TT,970,42,6.61
TT,970,45,6.40
TT,970,48,4.21
TT,950,0,-3.20
TT,950,3,-1.82
TT,950,6,-1.60
TT,950,9,-1.47
TT,950,12,-1.12
TT,950,15,-0.56
TT,950,18,-0.50
TT,950,21,2.30
TT,950,24,4.63
TT,950,27,6.14
TT,950,30,5.71
TT,950,33,5.98
TT,950,36,5.21
TT,950,39,4.60
TT,950,42,4.95
TT,950,45,5.96
TT,950,48,4.93
TT,925,0,-4.18
TT,925,3,-2.88
TT,925,6,-2.81
TT,925,9,-2.84
TT,925,12,-2.50
TT,925,15,-2.24
TT,925,18,-0.20
TT,925,21,1.37
TT,925,24,3.01
TT,925,27,4.64
TT,925,30,5.83
TT,925,33,5.49
TT,925,36,4.36
TT,925,39,3.71
TT,925,42,3.07
TT,925,45,4.50
TT,925,48,5.19
TT,900,0,-5.42
TT,900,3,-4.59
TT,900,6,-4.61
TT,900,9,-4.14
TT,900,12,-3.39
TT,900,15,-2.77
TT,900,18,-1.04
TT,900,21,1.45
TT,900,24,2.80
TT,900,27,4.15
TT,900,30,4.73
TT,900,33,4.21
TT,900,36,3.52
TT,900,39,2.69
TT,900,42,2.13
TT,900,45,2.68
TT,900,48,4.14
TT,875,0,-6.74
TT,875,3,-6.20
TT,875,6,-5.32
TT,875,9,-4.14
TT,875,12,-3.10
TT,875,15,-2.21
TT,875,18,-1.06
TT,875,21,0.81
TT,875,24,2.60
TT,875,27,3.48
TT,875,30,3.23
TT,875,33,2.71
TT,875,36,2.38
TT,875,39,2.14
TT,875,42,2.22
TT,875,45,1.36
TT,875,48,2.52
TT,850,0,-7.88
TT,850,3,-6.92
TT,850,6,-5.02
TT,850,9,-4.02
TT,850,12,-3.45
TT,850,15,-2.78
TT,850,18,-1.60
TT,850,21,-0.30
TT,850,24,1.26
TT,850,27,2.04
TT,850,30,1.90
TT,850,33,1.02
TT,850,36,0.78
TT,850,39,0.92
TT,850,42,0.87
TT,850,45,0.42
TT,850,48,0.83
TT,800,0,-9.33
TT,800,3,-7.54
TT,800,6,-5.97
TT,800,9,-5.57
TT,800,12,-5.14
TT,800,15,-4.90
TT,800,18,-4.25
TT,800,21,-3.47
TT,800,24,-2.40
TT,800,27,-1.48
TT,800,30,-0.83
TT,800,33,-1.60
TT,800,36,-2.70
TT,800,39,-3.28
TT,800,42,-3.23
TT,800,45,-2.30
TT,800,48,-0.82
TT,750,0,-10.24
TT,750,3,-8.45
TT,750,6,-8.12
TT,750,9,-7.79
TT,750,12,-7.85
TT,750,15,-8.23
TT,750,18,-7.32
TT,750,21,-6.65
TT,750,24,-5.94
TT,750,27,-5.22
TT,750,30,-4.56
TT,750,33,-3.99
TT,750,36,-3.88
TT,750,39,-4.44
TT,750,42,-4.28
TT,750,45,-3.13
TT,750,48,-2.57
TT,700,0,-12.21
TT,700,3,-11.12
TT,700,6,-11.10
TT,700,9,-11.14
TT,700,12,-11.47
TT,700,15,-11.33
TT,700,18,-10.21
TT,700,21,-9.60
TT,700,24,-9.05
TT,700,27,-8.24
TT,700,30,-7.67
TT,700,33,-6.90
TT,700,36,-6.10
TT,700,39,-5.98
TT,700,42,-5.86
TT,700,45,-5.36
TT,700,48,-5.78
TT,650,0,-15.42
TT,650,3,-14.73
TT,650,6,-14.69
TT,650,9,-14.60
TT,650,12,-14.68
TT,650,15,-13.85
TT,650,18,-13.02
TT,650,21,-12.53
TT,650,24,-11.93
TT,650,27,-11.04
TT,650,30,-9.92
TT,650,33,-9.69
TT,650,36,-9.10
TT,650,39,-9.28
TT,650,42,-9.14
TT,650,45,-9.08
TT,650,48,-9.54
TT,600,0,-19.23
TT,600,3,-18.12
TT,600,6,-18.28
TT,600,9,-17.75
TT,600,12,-17.51
TT,600,15,-16.99
TT,600,18,-16.79
TT,600,21,-16.17
TT,600,24,-15.71
TT,600,27,-14.66
