GEM,regional,model,forecast,2024041912,OGI,lat=65.367,lon=-138.300,Ogilvie_camp
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-1.16
TT,1015,3,-3.09
TT,1015,6,3.62
TT,1015,9,7.62
TT,1015,12,8.47
TT,1015,15,6.33
TT,1015,18,1.90
TT,1015,21,-1.41
TT,1015,24,-3.06
TT,1015,27,-2.63
TT,1015,30,3.56
TT,1015,33,7.44
TT,1015,36,8.33
TT,1015,39,6.50
TT,1015,42,2.51
TT,1015,45,-0.06
TT,1015,48,-1.22
TT,1000,0,-1.39
TT,1000,3,-3.43
TT,1000,6,3.15
TT,1000,9,7.07
TT,1000,12,7.99
TT,1000,15,5.86
TT,1000,18,1.42
TT,1000,21,-1.79
TT,1000,24,-3.45
TT,1000,27,-3.06
TT,1000,30,3.01
TT,1000,33,6.84
TT,1000,36,7.72
TT,1000,39,5.90
TT,1000,42,1.93
TT,1000,45,-0.64
TT,1000,48,-1.80
TT,985,0,-1.60
TT,985,3,-3.85
TT,985,6,2.45
TT,985,9,6.55
TT,985,12,7.52
TT,985,15,5.53
TT,985,18,0.97
TT,985,21,-2.22
TT,985,24,-4.09
TT,985,27,-3.83
TT,985,30,2.32
TT,985,33,6.33
TT,985,36,7.14
TT,985,39,5.37
TT,985,42,1.40
TT,985,45,-1.17
TT,985,48,-2.42
TT,970,0,-2.25
TT,970,3,-4.56
TT,970,6,1.51
TT,970,9,5.83
TT,970,12,6.86
TT,970,15,5.13
TT,970,18,1.06
TT,970,21,-2.15
TT,970,24,-4.33
TT,970,27,-4.47
TT,970,30,1.28
TT,970,33,5.65
TT,970,36,6.59
TT,970,39,4.87
TT,970,42,1.00
TT,970,45,-1.60
TT,970,48,-2.93
TT,950,0,-1.96
TT,950,3,-4.28
TT,950,6,0.77
TT,950,9,5.05
TT,950,12,6.36
TT,950,15,4.76
TT,950,18,0.56
TT,950,21,-3.61
TT,950,24,-5.77
TT,950,27,-5.98
TT,950,30,-0.18
TT,950,33,4.54
TT,950,36,5.64
TT,950,39,4.33
TT,950,42,0.65
TT,950,45,-2.18
TT,950,48,-3.79
TT,925,0,-5.51
TT,925,3,-8.61
TT,925,6,-4.18
TT,925,9,3.91
TT,925,12,6.11
TT,925,15,4.16
TT,925,18,-0.48
TT,925,21,-2.40
TT,925,24,-5.00
TT,925,27,-7.21
TT,925,30,-2.64
TT,925,33,3.20
TT,925,36,4.31
TT,925,39,2.58
TT,925,42,0.29
TT,925,45,-1.72
TT,925,48,-3.28
TT,900,0,1.38
TT,900,3,0.67
TT,900,6,0.81
TT,900,9,2.70
TT,900,12,4.83
TT,900,15,5.38
TT,900,18,4.45
TT,900,21,2.33
TT,900,24,-0.38
TT,900,27,-2.33
TT,900,30,-2.01
TT,900,33,1.15
TT,900,36,3.08
TT,900,39,2.36
TT,900,42,-0.70
TT,900,45,-1.19
TT,900,48,-1.67
TT,875,0,4.84
TT,875,3,3.78
TT,875,6,3.26
TT,875,9,2.72
TT,875,12,4.11
TT,875,15,5.03
TT,875,18,5.23
TT,875,21,5.41
TT,875,24,5.17
TT,875,27,4.18
TT,875,30,3.70
TT,875,33,3.54
TT,875,36,2.82
TT,875,39,2.18
TT,875,42,0.70
TT,875,45,-2.53
TT,875,48,-3.77
TT,850,0,3.83
TT,850,3,2.68
TT,850,6,1.86
TT,850,9,2.03
TT,850,12,3.58
TT,850,15,4.90
TT,850,18,5.90
TT,850,21,5.62
TT,850,24,4.94
TT,850,27,4.02
TT,850,30,3.46
TT,850,33,2.83
TT,850,36,2.47
TT,850,39,1.74
TT,850,42,1.23
TT,850,45,0.53
TT,850,48,-1.45
TT,800,0,1.79
TT,800,3,1.01
TT,800,6,1.43
TT,800,9,2.26
TT,800,12,2.71
TT,800,15,3.89
TT,800,18,4.46
TT,800,21,3.99
TT,800,24,2.65
TT,800,27,1.83
TT,800,30,1.64
TT,800,33,1.15
TT,800,36,0.32
TT,800,39,-0.06
TT,800,42,-0.70
TT,800,45,-1.96
TT,800,48,-2.81
TT,750,0,-1.25
TT,750,3,0.03
TT,750,6,0.57
TT,750,9,0.38
TT,750,12,1.24
TT,750,15,1.56
TT,750,18,1.45
TT,750,21,1.27
TT,750,24,0.45
TT,750,27,0.18
TT,750,30,-0.25
TT,750,33,-0.84
TT,750,36,-1.66
TT,750,39,-2.16
TT,750,42,-2.67
TT,750,45,-3.19
TT,750,48,-3.75
TT,700,0,-3.71
TT,700,3,-3.44
TT,700,6,-2.73
TT,700,9,-2.09
TT,700,12,-2.54
TT,700,15,-2.93
TT,700,18,-2.89
TT,700,21,-3.30
TT,700,24,-3.61
TT,700,27,-3.89
TT,700,30,-4.37
TT,700,33,-4.88
TT,700,36,-5.21
TT,700,39,-5.43
TT,700,42,-5.93
TT,700,45,-6.14
TT,700,48,-6.50
TT,650,0,-6.68
TT,650,3,-6.62
TT,650,6,-5.79
TT,650,9,-6.32
TT,650,12,-7.27
TT,650,15,-7.24
TT,650,18,-7.58
TT,650,21,-7.95
TT,650,24,-8.17
TT,650,27,-8.48
TT,650,30,-8.92
TT,650,33,-9.27
TT,650,36,-9.46
TT,650,39,-9.54
TT,650,42,-9.89
TT,650,45,-10.22
TT,650,48,-10.64
TT,600,0,-10.07
TT,600,3,-9.99
TT,600,6,-10.00
TT,600,9,-10.87
TT,600,12,-11.73
TT,600,15,-12.15
TT,600,18,-12.47
TT,600,21,-12.30
TT,600,24,-12.49
TT,600,27,-12.85
TT,600,30,-13.18
TT,600,33,-13.45
TT,600,36,-13.53
