GEM,regional,model,forecast,2024042000,CRDB,lat=50.640,lon=-117.050,Duncan
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,10.70
TT,1015,3,6.11
TT,1015,6,1.84
TT,1015,9,-0.26
TT,1015,12,-1.59
TT,1015,15,2.48
TT,1015,18,9.91
TT,1015,21,13.94
TT,1015,24,14.52
TT,1015,27,10.16
TT,1015,30,7.26
TT,1015,33,6.23
TT,1015,36,5.68
TT,1015,39,7.93
TT,1015,42,10.43
TT,1015,45,11.41
TT,1015,48,11.27
TT,1000,0,10.02
TT,1000,3,5.50
TT,1000,6,1.27
TT,1000,9,-0.82
TT,1000,12,-2.18
TT,1000,15,1.88
TT,1000,18,9.28
TT,1000,21,13.31
TT,1000,24,13.93
TT,1000,27,9.55
TT,1000,30,6.65
TT,1000,33,5.62
TT,1000,36,5.07
TT,1000,39,7.30
TT,1000,42,9.81
TT,1000,45,10.79
TT,1000,48,10.62
TT,985,0,9.35
TT,985,3,4.79
TT,985,6,0.63
TT,985,9,-1.44
TT,985,12,-2.78
TT,985,15,1.29
TT,985,18,8.66
TT,985,21,12.67
TT,985,24,13.24
TT,985,27,8.88
TT,985,30,6.06
TT,985,33,5.00
TT,985,36,4.43
TT,985,39,6.63
TT,985,42,9.15
TT,985,45,10.05
TT,985,48,9.84
TT,970,0,8.72
TT,970,3,4.18
TT,970,6,0.03
TT,970,9,-2.04
TT,970,12,-3.39
TT,970,15,0.61
TT,970,18,8.03
TT,970,21,12.01
TT,970,24,12.54
TT,970,27,8.27
TT,970,30,5.44
TT,970,33,4.36
TT,970,36,3.79
TT,970,39,5.99
TT,970,42,8.48
TT,970,45,9.36
TT,970,48,9.15
TT,950,0,7.96
TT,950,3,3.73
TT,950,6,-0.51
TT,950,9,-2.83
TT,950,12,-4.39
TT,950,15,-0.67
TT,950,18,7.00
TT,950,21,11.06
TT,950,24,11.69
TT,950,27,7.44
TT,950,30,4.66
TT,950,33,3.55
TT,950,36,2.92
TT,950,39,5.04
TT,950,42,7.48
TT,950,45,8.48
TT,950,48,8.28
TT,925,0,7.16
TT,925,3,3.85
TT,925,6,-0.31
TT,925,9,-2.83
TT,925,12,-4.46
TT,925,15,-1.65
TT,925,18,5.59
TT,925,21,10.06
TT,925,24,11.07
TT,925,27,7.61
TT,925,30,4.96
TT,925,33,3.40
TT,925,36,2.70
TT,925,39,4.34
TT,925,42,6.52
TT,925,45,7.65
TT,925,48,7.80
TT,900,0,6.03
TT,900,3,3.60
TT,900,6,-0.14
TT,900,9,-2.53
TT,900,12,-4.30
TT,900,15,-2.65
TT,900,18,4.02
TT,900,21,8.58
TT,900,24,10.20
TT,900,27,7.74
TT,900,30,4.63
TT,900,33,2.73
TT,900,36,1.45
TT,900,39,3.01
TT,900,42,5.20
TT,900,45,6.39
TT,900,48,6.97
TT,875,0,4.85
TT,875,3,2.70
TT,875,6,-1.37
TT,875,9,-3.98
TT,875,12,-5.84
TT,875,15,-4.58
TT,875,18,2.22
TT,875,21,7.04
TT,875,24,8.47
TT,875,27,6.04
TT,875,30,3.28
TT,875,33,1.81
TT,875,36,0.04
TT,875,39,1.14
TT,875,42,3.16
TT,875,45,4.26
TT,875,48,5.15
TT,850,0,2.89
TT,850,3,0.78
TT,850,6,-3.35
TT,850,9,-5.32
TT,850,12,-6.99
TT,850,15,-6.65
TT,850,18,-0.38
TT,850,21,4.39
TT,850,24,6.55
TT,850,27,5.07
TT,850,30,1.47
TT,850,33,-0.37
TT,850,36,-1.80
TT,850,39,-0.96
TT,850,42,0.51
TT,850,45,1.66
TT,850,48,2.69
TT,800,0,-2.03
TT,800,3,-2.82
TT,800,6,-3.64
TT,800,9,-5.20
TT,800,12,-6.43
TT,800,15,-6.38
TT,800,18,-3.70
TT,800,21,-0.29
TT,800,24,1.72
TT,800,27,1.91
TT,800,30,0.39
TT,800,33,-1.44
TT,800,36,-3.67
TT,800,39,-4.84
TT,800,42,-4.70
TT,800,45,-3.64
TT,800,48,-2.54
TT,750,0,-7.11
TT,750,3,-7.26
TT,750,6,-7.56
TT,750,9,-7.88
TT,750,12,-7.86
TT,750,15,-6.68
TT,750,18,-5.60
TT,750,21,-4.36
TT,750,24,-2.52
TT,750,27,-2.63
TT,750,30,-3.22
TT,750,33,-4.61
TT,750,36,-6.17
TT,750,39,-9.18
TT,750,42,-9.35
TT,750,45,-8.28
TT,750,48,-7.16
TT,700,0,-12.28
TT,700,3,-11.77
TT,700,6,-11.70
TT,700,9,-10.61
TT,700,12,-9.58
TT,700,15,-8.16
TT,700,18,-7.55
TT,700,21,-6.68
TT,700,24,-6.29
TT,700,27,-5.63
TT,700,30,-7.17
TT,700,33,-8.50
TT,700,36,-9.80
TT,700,39,-13.51
TT,700,42,-13.62
TT,700,45,-12.63
TT,700,48,-11.51
TT,650,0,-15.55
TT,650,3,-14.62
TT,650,6,-13.08
TT,650,9,-12.53
TT,650,12,-11.53
TT,650,15,-10.31
TT,650,18,-8.94
TT,650,21,-8.40
TT,650,24,-7.37
TT,650,27,-6.60
TT,650,30,-9.27
TT,650,33,-11.05
TT,650,36,-14.15
TT,650,39,-17.14
TT,650,42,-17.59
TT,650,45,-17.12
TT,650,48,-16.07
TT,600,0,-16.13
TT,600,3,-15.22
TT,600,6,-14.82
TT,600,9,-14.42
TT,600,12,-13.75
TT,600,15,-12.84
TT,600,18,-12.00
TT,600,21,-10.99
TT,600,24,-10.40
TT,600,27,-9.85
TT,600,30,-11.31
TT,600,33,-14.80
TT,600,36,-18.68
