GEM,regional,model,forecast,2024041912,CAHR,lat=46.350,lon=-063.167,Harrington
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,3.85
TT,1015,3,4.33
TT,1015,6,3.75
TT,1015,9,4.00
TT,1015,12,2.22
TT,1015,15,0.67
TT,1015,18,3.40
TT,1015,21,3.61
TT,1015,24,4.98
TT,1015,27,7.81
TT,1015,30,9.62
TT,1015,33,7.43
TT,1015,36,6.31
TT,1015,39,6.24
TT,1015,42,6.43
TT,1015,45,5.33
TT,1015,48,7.55
TT,1000,0,2.60
TT,1000,3,3.04
TT,1000,6,2.41
TT,1000,9,2.69
TT,1000,12,3.30
TT,1000,15,1.91
TT,1000,18,3.56
TT,1000,21,3.40
TT,1000,24,3.41
TT,1000,27,6.06
TT,1000,30,8.38
TT,1000,33,6.63
TT,1000,36,5.73
TT,1000,39,5.63
TT,1000,42,5.90
TT,1000,45,5.22
TT,1000,48,6.35
TT,985,0,1.61
TT,985,3,1.89
TT,985,6,1.23
TT,985,9,1.76
TT,985,12,2.64
TT,985,15,3.07
TT,985,18,2.95
TT,985,21,2.62
TT,985,24,2.21
TT,985,27,4.79
TT,985,30,7.10
TT,985,33,5.59
TT,985,36,4.83
TT,985,39,4.88
TT,985,42,5.31
TT,985,45,4.99
TT,985,48,5.08
TT,970,0,1.04
TT,970,3,1.13
TT,970,6,0.70
TT,970,9,2.33
TT,970,12,1.88
TT,970,15,3.85
TT,970,18,2.76
TT,970,21,2.31
TT,970,24,1.39
TT,970,27,3.58
TT,970,30,5.86
TT,970,33,4.59
TT,970,36,4.01
TT,970,39,4.31
TT,970,42,4.52
TT,970,45,4.44
TT,970,48,3.94
TT,950,0,0.50
TT,950,3,1.02
TT,950,6,1.47
TT,950,9,3.43
TT,950,12,1.67
TT,950,15,3.41
TT,950,18,3.09
TT,950,21,2.51
TT,950,24,1.59
TT,950,27,2.17
TT,950,30,4.22
TT,950,33,3.51
TT,950,36,3.23
TT,950,39,3.48
TT,950,42,3.34
TT,950,45,4.12
TT,950,48,3.23
TT,925,0,0.04
TT,925,3,0.90
TT,925,6,1.95
TT,925,9,3.01
TT,925,12,3.78
TT,925,15,2.60
TT,925,18,2.74
TT,925,21,1.92
TT,925,24,2.88
TT,925,27,0.97
TT,925,30,2.17
TT,925,33,2.49
TT,925,36,3.06
TT,925,39,2.29
TT,925,42,1.60
TT,925,45,3.05
TT,925,48,2.89
TT,900,0,0.37
TT,900,3,0.82
TT,900,6,1.43
TT,900,9,2.35
TT,900,12,3.81
TT,900,15,2.78
TT,900,18,1.50
TT,900,21,1.08
TT,900,24,3.23
TT,900,27,1.16
TT,900,30,0.46
TT,900,33,1.83
TT,900,36,3.08
TT,900,39,1.40
TT,900,42,0.70
TT,900,45,1.30
TT,900,48,1.06
TT,875,0,0.35
TT,875,3,0.52
TT,875,6,0.88
TT,875,9,2.21
TT,875,12,2.87
TT,875,15,3.26
TT,875,18,0.76
TT,875,21,1.04
TT,875,24,3.93
TT,875,27,2.81
TT,875,30,0.50
TT,875,33,1.59
TT,875,36,2.71
TT,875,39,0.62
TT,875,42,-0.28
TT,875,45,-0.55
TT,875,48,-0.95
TT,850,0,-0.41
TT,850,3,0.15
TT,850,6,0.53
TT,850,9,2.12
TT,850,12,1.83
TT,850,15,2.74
TT,850,18,0.06
TT,850,21,1.40
TT,850,24,3.22
TT,850,27,3.28
TT,850,30,1.11
TT,850,33,1.62
TT,850,36,1.92
TT,850,39,-0.16
TT,850,42,-1.54
TT,850,45,-2.40
TT,850,48,-3.00
TT,800,0,-1.63
TT,800,3,-1.27
TT,800,6,-0.56
TT,800,9,0.63
TT,800,12,0.41
TT,800,15,0.66
TT,800,18,0.09
TT,800,21,0.41
TT,800,24,1.30
TT,800,27,1.94
TT,800,30,0.27
TT,800,33,0.62
TT,800,36,0.09
TT,800,39,-1.84
TT,800,42,-3.59
TT,800,45,-5.37
TT,800,48,-6.47
TT,750,0,-3.51
TT,750,3,-3.06
TT,750,6,-2.19
TT,750,9,-1.69
TT,750,12,-1.26
TT,750,15,-0.90
TT,750,18,-0.66
TT,750,21,-0.43
TT,750,24,0.32
TT,750,27,0.15
TT,750,30,-0.59
TT,750,33,-0.97
TT,750,36,-1.89
TT,750,39,-3.63
TT,750,42,-5.90
TT,750,45,-8.17
TT,750,48,-8.86
TT,700,0,-5.01
TT,700,3,-4.76
TT,700,6,-4.08
TT,700,9,-3.74
TT,700,12,-3.03
TT,700,15,-1.87
TT,700,18,-2.09
TT,700,21,-1.78
TT,700,24,-1.93
TT,700,27,-1.68
TT,700,30,-1.84
TT,700,33,-4.20
TT,700,36,-3.80
TT,700,39,-5.40
TT,700,42,-8.72
TT,700,45,-11.97
TT,700,48,-11.62
TT,650,0,-6.48
TT,650,3,-6.60
TT,650,6,-6.37
TT,650,9,-5.21
TT,650,12,-5.19
TT,650,15,-4.31
TT,650,18,-4.87
TT,650,21,-4.96
TT,650,24,-5.14
TT,650,27,-4.85
TT,650,30,-4.91
TT,650,33,-6.93
TT,650,36,-5.92
TT,650,39,-6.93
TT,650,42,-10.51
TT,650,45,-16.35
TT,650,48,-15.05
TT,600,0,-8.73
TT,600,3,-9.11
TT,600,6,-9.03
TT,600,9,-8.03
TT,600,12,-8.08
TT,600,15,-8.20
TT,600,18,-8.86
TT,600,21,-8.80
TT,600,24,-8.45
TT,600,27,-8.87
TT,600,30,-8.56
TT,600,33,-8.71
TT,600,36,-9.59
TT,600,39,-9.32
TT,600,42,-11.97
TT,600,45,-18.61
