GEM,regional,model,forecast,2024041800,CYHD,lat=49.830,lon=-092.740,Dryden
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,5.32
TT,1015,3,4.44
TT,1015,6,3.92
TT,1015,9,3.67
TT,1015,12,3.51
TT,1015,15,5.40
TT,1015,18,6.61
TT,1015,21,6.77
TT,1015,24,5.14
TT,1015,27,3.02
TT,1015,30,2.03
TT,1015,33,1.29
TT,1015,36,0.75
TT,1015,39,1.78
TT,1015,42,3.14
TT,1015,45,3.25
TT,1015,48,1.69
TT,1000,0,4.72
TT,1000,3,3.85
TT,1000,6,3.33
TT,1000,9,3.08
TT,1000,12,2.92
TT,1000,15,4.81
TT,1000,18,6.01
TT,1000,21,6.18
TT,1000,24,4.54
TT,1000,27,2.43
TT,1000,30,1.44
TT,1000,33,0.71
TT,1000,36,0.17
TT,1000,39,1.19
TT,1000,42,2.54
TT,1000,45,2.66
TT,1000,48,1.10
TT,985,0,4.00
TT,985,3,3.22
TT,985,6,2.71
TT,985,9,2.46
TT,985,12,2.28
TT,985,15,4.09
TT,985,18,5.29
TT,985,21,5.47
TT,985,24,3.92
TT,985,27,1.83
TT,985,30,0.84
TT,985,33,0.13
TT,985,36,-0.42
TT,985,39,0.54
TT,985,42,1.90
TT,985,45,2.05
TT,985,48,0.48
TT,970,0,3.13
TT,970,3,2.63
TT,970,6,2.16
TT,970,9,1.74
TT,970,12,1.57
TT,970,15,3.57
TT,970,18,4.91
TT,970,21,5.06
TT,970,24,3.22
TT,970,27,1.30
TT,970,30,0.16
TT,970,33,-0.14
TT,970,36,-0.64
TT,970,39,0.25
TT,970,42,1.85
TT,970,45,2.03
TT,970,48,0.02
TT,950,0,0.86
TT,950,3,1.57
TT,950,6,2.44
TT,950,9,1.71
TT,950,12,0.95
TT,950,15,1.72
TT,950,18,2.98
TT,950,21,3.61
TT,950,24,1.95
TT,950,27,0.42
TT,950,30,-1.05
TT,950,33,-0.40
TT,950,36,-1.40
TT,950,39,-1.42
TT,950,42,-0.16
TT,950,45,-0.05
TT,950,48,-1.58
TT,925,0,-0.37
TT,925,3,0.87
TT,925,6,1.52
TT,925,9,1.42
TT,925,12,-0.55
TT,925,15,-0.40
TT,925,18,0.80
TT,925,21,1.44
TT,925,24,0.01
TT,925,27,-1.52
TT,925,30,-2.88
TT,925,33,-2.14
TT,925,36,-3.26
TT,925,39,-3.48
TT,925,42,-2.31
TT,925,45,-2.19
TT,925,48,-3.67
TT,900,0,-0.77
TT,900,3,0.19
TT,900,6,0.32
TT,900,9,0.46
TT,900,12,-1.91
TT,900,15,-2.46
TT,900,18,-1.27
TT,900,21,-0.57
TT,900,24,-1.64
TT,900,27,-3.31
TT,900,30,-4.19
TT,900,33,-3.43
TT,900,36,-4.75
TT,900,39,-5.38
TT,900,42,-4.43
TT,900,45,-4.31
TT,900,48,-5.77
TT,875,0,-1.22
TT,875,3,-1.14
TT,875,6,-0.57
TT,875,9,-0.92
TT,875,12,-2.96
TT,875,15,-4.33
TT,875,18,-3.18
TT,875,21,-2.36
TT,875,24,-3.03
TT,875,27,-4.95
TT,875,30,-4.86
TT,875,33,-4.87
TT,875,36,-6.47
TT,875,39,-7.10
TT,875,42,-6.51
TT,875,45,-6.42
TT,875,48,-7.89
TT,850,0,-2.10
TT,850,3,-2.51
TT,850,6,-1.77
TT,850,9,-2.49
TT,850,12,-4.50
TT,850,15,-5.72
TT,850,18,-4.89
TT,850,21,-3.97
TT,850,24,-4.33
TT,850,27,-4.95
TT,850,30,-5.23
TT,850,33,-6.06
TT,850,36,-8.24
TT,850,39,-8.88
TT,850,42,-8.39
TT,850,45,-8.38
TT,850,48,-9.95
TT,800,0,-3.29
TT,800,3,-2.78
TT,800,6,-3.54
TT,800,9,-6.43
TT,800,12,-7.66
TT,800,15,-8.60
TT,800,18,-8.29
TT,800,21,-7.47
TT,800,24,-6.24
TT,800,27,-6.27
TT,800,30,-6.75
TT,800,33,-8.14
TT,800,36,-10.13
TT,800,39,-12.47
TT,800,42,-12.34
TT,800,45,-12.39
TT,800,48,-13.93
TT,750,0,-2.96
TT,750,3,-3.63
TT,750,6,-2.76
TT,750,9,-5.58
TT,750,12,-8.59
TT,750,15,-11.33
TT,750,18,-11.95
TT,750,21,-10.53
TT,750,24,-9.82
TT,750,27,-9.65
TT,750,30,-9.58
TT,750,33,-11.22
TT,750,36,-12.82
TT,750,39,-13.92
TT,750,42,-15.48
TT,750,45,-16.43
TT,750,48,-16.04
TT,700,0,-4.12
TT,700,3,-4.58
TT,700,6,-5.99
TT,700,9,-8.27
TT,700,12,-10.56
TT,700,15,-12.47
TT,700,18,-14.39
TT,700,21,-13.44
TT,700,24,-13.37
TT,700,27,-13.30
TT,700,30,-12.98
TT,700,33,-14.02
TT,700,36,-14.95
TT,700,39,-15.93
TT,700,42,-16.10
TT,700,45,-18.01
TT,700,48,-17.37
TT,650,0,-6.29
TT,650,3,-8.17
TT,650,6,-9.17
TT,650,9,-11.96
TT,650,12,-13.91
TT,650,15,-14.47
TT,650,18,-16.20
TT,650,21,-17.14
TT,650,24,-17.11
TT,650,27,-17.18
TT,650,30,-17.22
TT,650,33,-17.97
TT,650,36,-18.31
TT,650,39,-18.60
TT,650,42,-18.72
TT,650,45,-19.01
TT,650,48,-19.19
TT,600,0,-9.12
TT,600,3,-11.49
TT,600,6,-13.43
TT,600,9,-14.69
TT,600,12,-18.53
TT,600,15,-18.16
TT,600,18,-19.12
TT,600,21,-20.95
TT,600,24,-21.20
TT,600,27,-21.67
