GEM,regional,model,forecast,2024041912,CYXC,lat=49.600,lon=-115.767,Cranbrook
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,0.10
TT,1015,3,2.31
TT,1015,6,6.87
TT,1015,9,9.49
TT,1015,12,9.57
TT,1015,15,6.10
TT,1015,18,2.52
TT,1015,21,0.16
TT,1015,24,-1.35
TT,1015,27,2.81
TT,1015,30,9.87
TT,1015,33,14.26
TT,1015,36,15.17
TT,1015,39,10.75
TT,1015,42,7.92
TT,1015,45,7.64
TT,1015,48,7.50
TT,1000,0,-0.51
TT,1000,3,1.68
TT,1000,6,6.22
TT,1000,9,8.81
TT,1000,12,8.81
TT,1000,15,5.45
TT,1000,18,1.91
TT,1000,21,-0.45
TT,1000,24,-1.97
TT,1000,27,2.18
TT,1000,30,9.21
TT,1000,33,13.55
TT,1000,36,14.54
TT,1000,39,10.13
TT,1000,42,7.35
TT,1000,45,7.02
TT,1000,48,6.89
TT,985,0,-1.16
TT,985,3,1.04
TT,985,6,5.57
TT,985,9,8.10
TT,985,12,8.09
TT,985,15,4.76
TT,985,18,1.27
TT,985,21,-1.09
TT,985,24,-2.60
TT,985,27,1.58
TT,985,30,8.55
TT,985,33,12.85
TT,985,36,13.87
TT,985,39,9.48
TT,985,42,6.71
TT,985,45,6.37
TT,985,48,6.23
TT,970,0,-1.79
TT,970,3,0.36
TT,970,6,4.90
TT,970,9,7.44
TT,970,12,7.43
TT,970,15,4.13
TT,970,18,0.63
TT,970,21,-1.73
TT,970,24,-3.23
TT,970,27,0.88
TT,970,30,7.89
TT,970,33,12.18
TT,970,36,13.20
TT,970,39,8.82
TT,970,42,6.10
TT,970,45,5.71
TT,970,48,5.57
TT,950,0,-2.51
TT,950,3,-0.52
TT,950,6,3.90
TT,950,9,6.51
TT,950,12,6.51
TT,950,15,3.34
TT,950,18,-0.09
TT,950,21,-2.53
TT,950,24,-4.11
TT,950,27,-0.12
TT,950,30,6.92
TT,950,33,11.23
TT,950,36,12.37
TT,950,39,8.15
TT,950,42,5.28
TT,950,45,4.87
TT,950,48,4.68
TT,925,0,-3.58
TT,925,3,-1.74
TT,925,6,2.69
TT,925,9,5.31
TT,925,12,5.51
TT,925,15,2.77
TT,925,18,-0.70
TT,925,21,-3.35
TT,925,24,-5.06
TT,925,27,-1.46
TT,925,30,5.59
TT,925,33,9.89
TT,925,36,11.17
TT,925,39,7.27
TT,925,42,4.26
TT,925,45,4.22
TT,925,48,4.03
TT,900,0,-2.24
TT,900,3,-3.67
TT,900,6,0.54
TT,900,9,3.50
TT,900,12,4.69
TT,900,15,2.69
TT,900,18,0.69
TT,900,21,-3.06
TT,900,24,-5.67
TT,900,27,-5.72
TT,900,30,1.58
TT,900,33,7.30
TT,900,36,10.80
TT,900,39,10.29
TT,900,42,2.87
TT,900,45,-0.09
TT,900,48,3.37
TT,875,0,-3.40
TT,875,3,-4.58
TT,875,6,-1.75
TT,875,9,1.18
TT,875,12,2.40
TT,875,15,0.65
TT,875,18,-1.04
TT,875,21,-3.04
TT,875,24,-4.33
TT,875,27,-5.06
TT,875,30,-0.71
TT,875,33,4.90
TT,875,36,8.40
TT,875,39,9.10
TT,875,42,5.37
TT,875,45,3.52
TT,875,48,5.43
TT,850,0,-5.36
TT,850,3,-6.19
TT,850,6,-4.04
TT,850,9,-1.13
TT,850,12,0.10
TT,850,15,-1.48
TT,850,18,-3.14
TT,850,21,-3.97
TT,850,24,-5.08
TT,850,27,-5.64
TT,850,30,-3.00
TT,850,33,2.55
TT,850,36,6.03
TT,850,39,6.96
TT,850,42,5.43
TT,850,45,4.80
TT,850,48,3.96
TT,800,0,-9.41
TT,800,3,-10.05
TT,800,6,-8.72
TT,800,9,-5.88
TT,800,12,-4.62
TT,800,15,-5.83
TT,800,18,-7.32
TT,800,21,-7.65
TT,800,24,-7.98
TT,800,27,-7.66
TT,800,30,-5.41
TT,800,33,-2.21
TT,800,36,1.19
TT,800,39,2.37
TT,800,42,2.99
TT,800,45,2.43
TT,800,48,-0.58
TT,750,0,-12.90
TT,750,3,-13.14
TT,750,6,-13.10
TT,750,9,-10.82
TT,750,12,-9.54
TT,750,15,-9.64
TT,750,18,-10.26
TT,750,21,-10.54
TT,750,24,-9.76
TT,750,27,-8.08
TT,750,30,-6.86
TT,750,33,-5.50
TT,750,36,-3.85
TT,750,39,-2.44
TT,750,42,-1.03
TT,750,45,-1.77
TT,750,48,-4.98
TT,700,0,-16.35
TT,700,3,-15.57
TT,700,6,-14.76
TT,700,9,-15.00
TT,700,12,-14.38
TT,700,15,-13.67
TT,700,18,-13.22
TT,700,21,-11.71
TT,700,24,-10.37
TT,700,27,-9.17
TT,700,30,-8.05
TT,700,33,-6.06
TT,700,36,-5.32
TT,700,39,-4.99
TT,700,42,-4.70
TT,700,45,-5.81
TT,700,48,-9.28
TT,650,0,-18.69
TT,650,3,-18.32
TT,650,6,-17.72
TT,650,9,-16.60
TT,650,12,-15.80
TT,650,15,-15.36
TT,650,18,-14.42
TT,650,21,-13.12
TT,650,24,-11.60
TT,650,27,-10.54
TT,650,30,-9.57
TT,650,33,-8.20
TT,650,36,-6.35
TT,650,39,-6.07
TT,650,42,-8.00
TT,650,45,-9.30
TT,650,48,-12.64
TT,600,0,-21.07
TT,600,3,-20.23
TT,600,6,-19.68
TT,600,9,-18.11
TT,600,12,-17.71
TT,600,15,-16.64
TT,600,18,-15.74
TT,600,21,-14.81
TT,600,24,-13.80
TT,600,27,-12.99
TT,600,30,-12.05
TT,600,33,-11.28
