GEM,regional,model,forecast,2024041912,BAR,lat=51.751,lon=-117.760,Tabernacle
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-3.08
TT,1015,3,-0.29
TT,1015,6,5.92
TT,1015,9,8.88
TT,1015,12,9.25
TT,1015,15,5.47
TT,1015,18,0.98
TT,1015,21,-1.18
TT,1015,24,-2.48
TT,1015,27,1.38
TT,1015,30,9.21
TT,1015,33,13.33
TT,1015,36,13.65
TT,1015,39,9.34
TT,1015,42,6.60
TT,1015,45,5.87
TT,1015,48,5.24
TT,1000,0,-3.65
TT,1000,3,-0.88
TT,1000,6,5.32
TT,1000,9,8.25
TT,1000,12,8.53
TT,1000,15,4.87
TT,1000,18,0.46
TT,1000,21,-1.74
TT,1000,24,-3.03
TT,1000,27,0.83
TT,1000,30,8.60
TT,1000,33,12.68
TT,1000,36,13.04
TT,1000,39,8.72
TT,1000,42,6.07
TT,1000,45,5.28
TT,1000,48,4.64
TT,985,0,-4.23
TT,985,3,-1.47
TT,985,6,4.71
TT,985,9,7.59
TT,985,12,7.84
TT,985,15,4.19
TT,985,18,-0.17
TT,985,21,-2.37
TT,985,24,-3.62
TT,985,27,0.28
TT,985,30,7.98
TT,985,33,11.99
TT,985,36,12.42
TT,985,39,8.09
TT,985,42,5.50
TT,985,45,4.66
TT,985,48,4.03
TT,970,0,-4.84
TT,970,3,-2.14
TT,970,6,4.09
TT,970,9,6.97
TT,970,12,7.22
TT,970,15,3.57
TT,970,18,-0.77
TT,970,21,-2.96
TT,970,24,-4.27
TT,970,27,-0.41
TT,970,30,7.36
TT,970,33,11.36
TT,970,36,11.79
TT,970,39,7.49
TT,970,42,4.93
TT,970,45,4.04
TT,970,48,3.41
TT,950,0,-5.51
TT,950,3,-3.18
TT,950,6,3.17
TT,950,9,6.23
TT,950,12,6.48
TT,950,15,2.98
TT,950,18,-1.35
TT,950,21,-3.66
TT,950,24,-5.13
TT,950,27,-1.50
TT,950,30,6.47
TT,950,33,10.48
TT,950,36,11.00
TT,950,39,6.88
TT,950,42,4.10
TT,950,45,3.22
TT,950,48,2.56
TT,925,0,-5.90
TT,925,3,-3.98
TT,925,6,2.06
TT,925,9,5.10
TT,925,12,5.56
TT,925,15,2.70
TT,925,18,-1.56
TT,925,21,-3.99
TT,925,24,-5.48
TT,925,27,-2.47
TT,925,30,5.26
TT,925,33,9.48
TT,925,36,10.25
TT,925,39,6.52
TT,925,42,3.92
TT,925,45,2.86
TT,925,48,2.07
TT,900,0,-6.23
TT,900,3,-4.79
TT,900,6,0.97
TT,900,9,3.72
TT,900,12,4.45
TT,900,15,2.10
TT,900,18,-1.99
TT,900,21,-4.37
TT,900,24,-5.89
TT,900,27,-3.53
TT,900,30,4.06
TT,900,33,8.15
TT,900,36,9.22
TT,900,39,5.98
TT,900,42,3.67
TT,900,45,1.91
TT,900,48,1.16
TT,875,0,-8.69
TT,875,3,-7.72
TT,875,6,-1.55
TT,875,9,2.12
TT,875,12,3.10
TT,875,15,0.91
TT,875,18,-3.17
TT,875,21,-5.92
TT,875,24,-7.77
TT,875,27,-6.15
TT,875,30,1.49
TT,875,33,6.38
TT,875,36,7.63
TT,875,39,4.78
TT,875,42,2.64
TT,875,45,1.26
TT,875,48,0.14
TT,850,0,-9.18
TT,850,3,-9.47
TT,850,6,-3.89
TT,850,9,-0.47
TT,850,12,1.21
TT,850,15,0.29
TT,850,18,-3.35
TT,850,21,-5.70
TT,850,24,-7.81
TT,850,27,-8.29
TT,850,30,-2.29
TT,850,33,2.66
TT,850,36,5.37
TT,850,39,4.00
TT,850,42,-0.00
TT,850,45,-1.65
TT,850,48,-2.49
TT,800,0,-8.28
TT,800,3,-9.54
TT,800,6,-8.62
TT,800,9,-5.65
TT,800,12,-3.75
TT,800,15,-3.69
TT,800,18,-4.13
TT,800,21,-5.82
TT,800,24,-7.43
TT,800,27,-8.29
TT,800,30,-7.08
TT,800,33,-3.08
TT,800,36,-0.15
TT,800,39,0.99
TT,800,42,-0.31
TT,800,45,-2.29
TT,800,48,-2.57
TT,750,0,-12.26
TT,750,3,-12.32
TT,750,6,-11.99
TT,750,9,-10.56
TT,750,12,-8.69
TT,750,15,-8.54
TT,750,18,-8.90
TT,750,21,-9.60
TT,750,24,-9.75
TT,750,27,-9.06
TT,750,30,-7.68
TT,750,33,-6.36
TT,750,36,-4.76
TT,750,39,-3.60
TT,750,42,-3.91
TT,750,45,-4.76
TT,750,48,-6.47
TT,700,0,-15.29
TT,700,3,-14.91
TT,700,6,-14.51
TT,700,9,-13.60
TT,700,12,-12.87
TT,700,15,-12.32
TT,700,18,-12.07
TT,700,21,-10.86
TT,700,24,-9.62
TT,700,27,-8.32
TT,700,30,-7.28
TT,700,33,-6.19
TT,700,36,-6.86
TT,700,39,-6.79
TT,700,42,-8.42
TT,700,45,-9.06
TT,700,48,-10.56
TT,650,0,-17.19
TT,650,3,-16.74
TT,650,6,-16.03
TT,650,9,-15.17
TT,650,12,-14.40
TT,650,15,-13.08
TT,650,18,-12.40
TT,650,21,-12.26
TT,650,24,-11.12
TT,650,27,-9.56
TT,650,30,-8.90
TT,650,33,-8.45
TT,650,36,-6.74
TT,650,39,-7.60
TT,650,42,-10.95
TT,650,45,-12.26
TT,650,48,-13.92
TT,600,0,-18.51
TT,600,3,-18.20
TT,600,6,-17.41
TT,600,9,-17.09
TT,600,12,-16.09
TT,600,15,-15.43
TT,600,18,-14.77
TT,600,21,-14.01
TT,600,24,-12.94
TT,600,27,-12.14
TT,600,30,-11.57
