GEM,regional,model,forecast,2024041812,CFTD,lat=58.847,lon=-125.231,Toad_River
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-1.70
TT,1015,3,-0.45
TT,1015,6,7.63
TT,1015,9,11.30
TT,1015,12,11.83
TT,1015,15,8.06
TT,1015,18,2.27
TT,1015,21,-0.06
TT,1015,24,-1.58
TT,1015,27,0.34
TT,1015,30,7.93
TT,1015,33,11.76
TT,1015,36,12.38
TT,1015,39,8.69
TT,1015,42,2.91
TT,1015,45,0.41
TT,1015,48,-1.30
TT,1000,0,-2.04
TT,1000,3,-1.00
TT,1000,6,7.07
TT,1000,9,10.82
TT,1000,12,11.37
TT,1000,15,7.63
TT,1000,18,1.86
TT,1000,21,-0.51
TT,1000,24,-2.05
TT,1000,27,-0.15
TT,1000,30,7.37
TT,1000,33,11.20
TT,1000,36,11.83
TT,1000,39,8.11
TT,1000,42,2.34
TT,1000,45,-0.21
TT,1000,48,-1.96
TT,985,0,-1.83
TT,985,3,-1.70
TT,985,6,5.94
TT,985,9,10.37
TT,985,12,11.21
TT,985,15,8.06
TT,985,18,2.78
TT,985,21,-0.21
TT,985,24,-2.29
TT,985,27,-1.37
TT,985,30,6.44
TT,985,33,10.73
TT,985,36,11.54
TT,985,39,8.04
TT,985,42,2.55
TT,985,45,-0.28
TT,985,48,-2.20
TT,970,0,-1.36
TT,970,3,-1.43
TT,970,6,5.75
TT,970,9,9.82
TT,970,12,10.69
TT,970,15,7.87
TT,970,18,2.70
TT,970,21,-0.15
TT,970,24,-2.05
TT,970,27,-1.40
TT,970,30,5.86
TT,970,33,10.25
TT,970,36,11.35
TT,970,39,8.52
TT,970,42,3.26
TT,970,45,-0.06
TT,970,48,-2.22
TT,950,0,-2.01
TT,950,3,-2.31
TT,950,6,5.48
TT,950,9,9.88
TT,950,12,10.75
TT,950,15,8.46
TT,950,18,2.72
TT,950,21,-0.79
TT,950,24,-2.75
TT,950,27,-2.18
TT,950,30,5.69
TT,950,33,10.13
TT,950,36,11.20
TT,950,39,8.56
TT,950,42,3.39
TT,950,45,-0.16
TT,950,48,-2.28
TT,925,0,-1.19
TT,925,3,-1.48
TT,925,6,5.22
TT,925,9,8.94
TT,925,12,9.78
TT,925,15,7.83
TT,925,18,3.02
TT,925,21,0.17
TT,925,24,-1.46
TT,925,27,-1.17
TT,925,30,5.37
TT,925,33,9.77
TT,925,36,10.93
TT,925,39,8.97
TT,925,42,4.01
TT,925,45,0.28
TT,925,48,-1.83
TT,900,0,-4.46
TT,900,3,-3.69
TT,900,6,4.79
TT,900,9,8.45
TT,900,12,9.22
TT,900,15,6.80
TT,900,18,0.66
TT,900,21,-2.25
TT,900,24,-3.76
TT,900,27,-2.95
TT,900,30,4.51
TT,900,33,8.75
TT,900,36,9.88
TT,900,39,8.18
TT,900,42,2.67
TT,900,45,-0.65
TT,900,48,-2.61
TT,875,0,-1.31
TT,875,3,-1.53
TT,875,6,1.99
TT,875,9,5.46
TT,875,12,6.60
TT,875,15,5.05
TT,875,18,1.74
TT,875,21,-0.75
TT,875,24,-1.98
TT,875,27,-2.13
TT,875,30,2.91
TT,875,33,7.25
TT,875,36,8.43
TT,875,39,7.01
TT,875,42,3.16
TT,875,45,-0.29
TT,875,48,-3.15
TT,850,0,1.73
TT,850,3,1.44
TT,850,6,1.01
TT,850,9,3.05
TT,850,12,4.22
TT,850,15,3.53
TT,850,18,2.34
TT,850,21,1.70
TT,850,24,0.96
TT,850,27,0.76
TT,850,30,1.02
TT,850,33,4.65
TT,850,36,6.08
TT,850,39,5.12
TT,850,42,3.47
TT,850,45,1.72
TT,850,48,-0.28
TT,800,0,-2.47
TT,800,3,-2.70
TT,800,6,-2.88
TT,800,9,-1.75
TT,800,12,-0.57
TT,800,15,-1.04
TT,800,18,-1.44
TT,800,21,-1.26
TT,800,24,-0.82
TT,800,27,-0.36
TT,800,30,-0.02
TT,800,33,-0.05
TT,800,36,1.27
TT,800,39,0.40
TT,800,42,0.63
TT,800,45,0.93
TT,800,48,0.70
TT,750,0,-6.34
TT,750,3,-6.26
TT,750,6,-6.01
TT,750,9,-6.06
TT,750,12,-5.53
TT,750,15,-5.77
TT,750,18,-4.61
TT,750,21,-3.79
TT,750,24,-3.58
TT,750,27,-3.69
TT,750,30,-3.68
TT,750,33,-3.51
TT,750,36,-3.73
TT,750,39,-2.94
TT,750,42,-2.11
TT,750,45,-1.53
TT,750,48,-1.50
TT,700,0,-8.93
TT,700,3,-8.52
TT,700,6,-8.29
TT,700,9,-8.37
TT,700,12,-8.96
TT,700,15,-7.86
TT,700,18,-7.46
TT,700,21,-7.36
TT,700,24,-7.31
TT,700,27,-7.46
TT,700,30,-7.27
TT,700,33,-7.13
TT,700,36,-6.71
TT,700,39,-5.89
TT,700,42,-5.42
TT,700,45,-5.10
TT,700,48,-4.75
TT,650,0,-11.41
TT,650,3,-11.37
TT,650,6,-11.35
TT,650,9,-11.32
TT,650,12,-11.39
TT,650,15,-11.16
TT,650,18,-11.11
TT,650,21,-11.05
TT,650,24,-10.89
TT,650,27,-10.74
TT,650,30,-10.47
TT,650,33,-10.13
TT,650,36,-9.51
TT,650,39,-8.84
TT,650,42,-8.45
TT,650,45,-8.31
TT,650,48,-7.83
TT,600,0,-14.87
TT,600,3,-14.83
TT,600,6,-14.93
TT,600,9,-15.00
TT,600,12,-15.07
TT,600,15,-14.66
TT,600,18,-14.74
TT,600,21,-14.77
TT,600,24,-14.49
TT,600,27,-13.88
TT,600,30,-13.64
TT,600,33,-13.11
