GEM,regional,model,forecast,2024041912,CMLZ,lat=50.397,lon=-068.494,Vcnty_Manicouagan
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,4.04
TT,1015,3,6.74
TT,1015,6,8.21
TT,1015,9,7.73
TT,1015,12,6.39
TT,1015,15,6.62
TT,1015,18,6.17
TT,1015,21,6.26
TT,1015,24,6.69
TT,1015,27,7.64
TT,1015,30,7.73
TT,1015,33,7.16
TT,1015,36,4.78
TT,1015,39,2.92
TT,1015,42,1.36
TT,1015,45,-0.46
TT,1015,48,1.09
TT,1000,0,3.49
TT,1000,3,6.36
TT,1000,6,7.71
TT,1000,9,7.13
TT,1000,12,5.79
TT,1000,15,6.03
TT,1000,18,5.58
TT,1000,21,5.66
TT,1000,24,6.09
TT,1000,27,7.04
TT,1000,30,7.13
TT,1000,33,6.56
TT,1000,36,4.18
TT,1000,39,2.33
TT,1000,42,0.77
TT,1000,45,-1.04
TT,1000,48,0.51
TT,985,0,2.04
TT,985,3,6.56
TT,985,6,7.75
TT,985,9,6.93
TT,985,12,5.11
TT,985,15,5.29
TT,985,18,4.96
TT,985,21,5.05
TT,985,24,5.46
TT,985,27,6.46
TT,985,30,6.56
TT,985,33,5.95
TT,985,36,3.56
TT,985,39,1.71
TT,985,42,0.29
TT,985,45,-1.49
TT,985,48,0.01
TT,970,0,3.82
TT,970,3,7.45
TT,970,6,9.40
TT,970,9,8.55
TT,970,12,5.61
TT,970,15,4.72
TT,970,18,4.40
TT,970,21,4.52
TT,970,24,4.79
TT,970,27,5.65
TT,970,30,5.81
TT,970,33,5.12
TT,970,36,2.96
TT,970,39,1.14
TT,970,42,-0.24
TT,970,45,-1.93
TT,970,48,-0.53
TT,950,0,3.08
TT,950,3,5.48
TT,950,6,8.21
TT,950,9,9.14
TT,950,12,6.43
TT,950,15,5.17
TT,950,18,5.00
TT,950,21,5.09
TT,950,24,4.59
TT,950,27,4.49
TT,950,30,4.24
TT,950,33,3.93
TT,950,36,2.83
TT,950,39,1.31
TT,950,42,0.64
TT,950,45,-0.35
TT,950,48,-1.52
TT,925,0,3.91
TT,925,3,3.33
TT,925,6,6.01
TT,925,9,7.02
TT,925,12,4.73
TT,925,15,3.35
TT,925,18,3.60
TT,925,21,3.76
TT,925,24,2.78
TT,925,27,2.12
TT,925,30,1.81
TT,925,33,1.73
TT,925,36,1.15
TT,925,39,-0.29
TT,925,42,-0.81
TT,925,45,-2.24
TT,925,48,-3.78
TT,900,0,4.39
TT,900,3,2.08
TT,900,6,3.82
TT,900,9,4.87
TT,900,12,2.86
TT,900,15,1.54
TT,900,18,1.99
TT,900,21,2.17
TT,900,24,0.81
TT,900,27,-0.02
TT,900,30,-0.34
TT,900,33,-0.34
TT,900,36,-0.79
TT,900,39,-2.21
TT,900,42,-2.58
TT,900,45,-4.06
TT,900,48,-5.91
TT,875,0,2.66
TT,875,3,2.07
TT,875,6,1.64
TT,875,9,2.70
TT,875,12,0.97
TT,875,15,0.30
TT,875,18,0.77
TT,875,21,1.05
TT,875,24,-0.96
TT,875,27,-2.14
TT,875,30,-2.48
TT,875,33,-2.36
TT,875,36,-2.51
TT,875,39,-3.73
TT,875,42,-4.29
TT,875,45,-5.57
TT,875,48,-7.68
TT,850,0,0.43
TT,850,3,0.25
TT,850,6,-0.42
TT,850,9,0.60
TT,850,12,-0.85
TT,850,15,-0.76
TT,850,18,-0.27
TT,850,21,0.11
TT,850,24,-2.74
TT,850,27,-4.08
TT,850,30,-4.38
TT,850,33,-4.19
TT,850,36,-3.95
TT,850,39,-4.49
TT,850,42,-5.84
TT,850,45,-7.19
TT,850,48,-8.63
TT,800,0,-2.27
TT,800,3,-2.90
TT,800,6,-2.89
TT,800,9,-3.18
TT,800,12,-3.92
TT,800,15,-3.06
TT,800,18,-1.21
TT,800,21,-2.28
TT,800,24,-5.32
TT,800,27,-7.09
TT,800,30,-8.08
TT,800,33,-7.77
TT,800,36,-7.32
TT,800,39,-7.33
TT,800,42,-7.52
TT,800,45,-10.89
TT,800,48,-11.59
TT,750,0,-3.95
TT,750,3,-3.78
TT,750,6,-3.76
TT,750,9,-4.52
TT,750,12,-3.44
TT,750,15,-3.73
TT,750,18,-3.01
TT,750,21,-5.98
TT,750,24,-8.66
TT,750,27,-10.60
TT,750,30,-10.87
TT,750,33,-10.76
TT,750,36,-11.01
TT,750,39,-11.03
TT,750,42,-10.68
TT,750,45,-12.39
TT,750,48,-13.82
TT,700,0,-6.57
TT,700,3,-5.87
TT,700,6,-5.37
TT,700,9,-5.04
TT,700,12,-3.76
TT,700,15,-4.55
TT,700,18,-5.66
TT,700,21,-8.85
TT,700,24,-11.42
TT,700,27,-14.41
TT,700,30,-13.96
TT,700,33,-14.27
TT,700,36,-14.98
TT,700,39,-14.92
TT,700,42,-14.71
TT,700,45,-14.93
TT,700,48,-16.32
TT,650,0,-8.90
TT,650,3,-8.33
TT,650,6,-7.76
TT,650,9,-7.34
TT,650,12,-5.72
TT,650,15,-6.64
TT,650,18,-9.44
TT,650,21,-12.41
TT,650,24,-14.30
TT,650,27,-16.22
TT,650,30,-17.54
TT,650,33,-18.41
TT,650,36,-18.78
TT,650,39,-19.41
TT,650,42,-19.43
TT,650,45,-19.41
TT,650,48,-19.89
TT,600,0,-10.95
TT,600,3,-11.33
TT,600,6,-10.91
TT,600,9,-9.09
TT,600,12,-9.21
TT,600,15,-10.41
TT,600,18,-11.02
TT,600,21,-15.07
TT,600,24,-18.03
TT,600,27,-19.45
TT,600,30,-21.19
