GEM,regional,model,forecast,2024042000,CYCB,lat=69.100,lon=-105.130,Cambridge-Bay
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-19.57
TT,1015,3,-19.62
TT,1015,6,-21.35
TT,1015,9,-21.79
TT,1015,12,-21.92
TT,1015,15,-19.52
TT,1015,18,-16.67
TT,1015,21,-14.93
TT,1015,24,-14.48
TT,1015,27,-15.31
TT,1015,30,-17.23
TT,1015,33,-18.38
TT,1015,36,-17.19
TT,1015,39,-14.64
TT,1015,42,-12.40
TT,1015,45,-11.24
TT,1015,48,-11.91
TT,1000,0,-20.53
TT,1000,3,-20.61
TT,1000,6,-21.61
TT,1000,9,-20.64
TT,1000,12,-20.99
TT,1000,15,-20.59
TT,1000,18,-17.83
TT,1000,21,-16.09
TT,1000,24,-15.62
TT,1000,27,-16.40
TT,1000,30,-17.13
TT,1000,33,-17.38
TT,1000,36,-17.99
TT,1000,39,-16.05
TT,1000,42,-13.98
TT,1000,45,-12.73
TT,1000,48,-13.10
TT,985,0,-21.39
TT,985,3,-21.51
TT,985,6,-21.05
TT,985,9,-19.50
TT,985,12,-19.07
TT,985,15,-20.89
TT,985,18,-18.95
TT,985,21,-17.21
TT,985,24,-16.74
TT,985,27,-17.52
TT,985,30,-18.18
TT,985,33,-17.90
TT,985,36,-17.49
TT,985,39,-17.19
TT,985,42,-15.14
TT,985,45,-13.90
TT,985,48,-14.25
TT,970,0,-21.50
TT,970,3,-21.58
TT,970,6,-19.91
TT,970,9,-19.27
TT,970,12,-18.01
TT,970,15,-19.49
TT,970,18,-19.95
TT,970,21,-18.35
TT,970,24,-17.88
TT,970,27,-18.67
TT,970,30,-18.97
TT,970,33,-17.93
TT,970,36,-17.35
TT,970,39,-16.96
TT,970,42,-15.88
TT,970,45,-14.83
TT,970,48,-14.48
TT,950,0,-19.04
TT,950,3,-19.28
TT,950,6,-19.01
TT,950,9,-18.80
TT,950,12,-17.35
TT,950,15,-17.53
TT,950,18,-19.37
TT,950,21,-18.84
TT,950,24,-18.01
TT,950,27,-16.90
TT,950,30,-16.08
TT,950,33,-14.90
TT,950,36,-14.06
TT,950,39,-13.41
TT,950,42,-13.28
TT,950,45,-12.56
TT,950,48,-11.21
TT,925,0,-15.96
TT,925,3,-17.72
TT,925,6,-18.59
TT,925,9,-18.16
TT,925,12,-17.22
TT,925,15,-16.74
TT,925,18,-16.45
TT,925,21,-15.92
TT,925,24,-15.03
TT,925,27,-14.56
TT,925,30,-14.28
TT,925,33,-13.68
TT,925,36,-12.87
TT,925,39,-12.02
TT,925,42,-11.83
TT,925,45,-11.06
TT,925,48,-9.99
TT,900,0,-15.95
TT,900,3,-17.50
TT,900,6,-18.09
TT,900,9,-18.08
TT,900,12,-17.70
TT,900,15,-16.87
TT,900,18,-15.86
TT,900,21,-15.39
TT,900,24,-14.64
TT,900,27,-14.19
TT,900,30,-13.79
TT,900,33,-13.30
TT,900,36,-12.56
TT,900,39,-11.50
TT,900,42,-11.25
TT,900,45,-10.41
TT,900,48,-9.36
TT,875,0,-16.09
TT,875,3,-17.35
TT,875,6,-17.87
TT,875,9,-18.33
TT,875,12,-18.05
TT,875,15,-17.15
TT,875,18,-16.36
TT,875,21,-15.74
TT,875,24,-14.70
TT,875,27,-13.92
TT,875,30,-13.33
TT,875,33,-12.91
TT,875,36,-12.36
TT,875,39,-11.35
TT,875,42,-11.13
TT,875,45,-10.32
TT,875,48,-9.53
TT,850,0,-16.32
TT,850,3,-17.20
TT,850,6,-18.07
TT,850,9,-18.54
TT,850,12,-18.20
TT,850,15,-17.54
TT,850,18,-17.11
TT,850,21,-16.15
TT,850,24,-14.84
TT,850,27,-13.71
TT,850,30,-13.02
TT,850,33,-12.80
TT,850,36,-12.31
TT,850,39,-11.71
TT,850,42,-11.57
TT,850,45,-10.82
TT,850,48,-10.18
TT,800,0,-17.24
TT,800,3,-17.74
TT,800,6,-18.87
TT,800,9,-19.10
TT,800,12,-19.32
TT,800,15,-18.57
TT,800,18,-18.04
TT,800,21,-16.52
TT,800,24,-15.16
TT,800,27,-13.75
TT,800,30,-13.02
TT,800,33,-13.50
TT,800,36,-13.90
TT,800,39,-13.73
TT,800,42,-13.29
TT,800,45,-12.13
TT,800,48,-11.11
TT,750,0,-18.69
TT,750,3,-19.54
TT,750,6,-20.01
TT,750,9,-20.34
TT,750,12,-20.41
TT,750,15,-19.35
TT,750,18,-18.35
TT,750,21,-16.64
TT,750,24,-15.56
TT,750,27,-14.63
TT,750,30,-14.42
TT,750,33,-15.78
TT,750,36,-15.88
TT,750,39,-15.11
TT,750,42,-14.09
TT,750,45,-12.51
TT,750,48,-11.59
TT,700,0,-20.51
TT,700,3,-21.54
TT,700,6,-21.62
TT,700,9,-21.45
TT,700,12,-21.28
TT,700,15,-20.36
TT,700,18,-19.15
TT,700,21,-17.96
TT,700,24,-16.91
TT,700,27,-16.49
TT,700,30,-16.59
TT,700,33,-16.90
TT,700,36,-16.65
TT,700,39,-15.53
TT,700,42,-14.30
TT,700,45,-14.21
TT,700,48,-14.10
TT,650,0,-22.87
TT,650,3,-23.11
TT,650,6,-22.94
TT,650,9,-22.94
TT,650,12,-22.53
TT,650,15,-21.90
TT,650,18,-20.94
TT,650,21,-20.08
TT,650,24,-18.69
TT,650,27,-18.49
TT,650,30,-17.86
TT,650,33,-17.65
TT,650,36,-17.54
TT,650,39,-16.93
TT,650,42,-17.39
TT,650,45,-16.62
TT,650,48,-15.85
TT,600,0,-25.67
TT,600,3,-25.24
TT,600,6,-25.26
