GEM,regional,model,forecast,2024041800,CBW2,lat=54.062,lon=-128.638,Kitimat
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,12.77
TT,1015,3,10.36
TT,1015,6,6.09
TT,1015,9,3.95
TT,1015,12,2.80
TT,1015,15,3.54
TT,1015,18,9.96
TT,1015,21,13.35
TT,1015,24,14.01
TT,1015,27,11.72
TT,1015,30,7.96
TT,1015,33,6.33
TT,1015,36,5.18
TT,1015,39,5.52
TT,1015,42,9.29
TT,1015,45,11.29
TT,1015,48,12.27
TT,1000,0,12.78
TT,1000,3,11.04
TT,1000,6,6.43
TT,1000,9,4.01
TT,1000,12,2.73
TT,1000,15,3.18
TT,1000,18,9.30
TT,1000,21,13.13
TT,1000,24,13.80
TT,1000,27,12.02
TT,1000,30,7.97
TT,1000,33,5.82
TT,1000,36,4.65
TT,1000,39,5.07
TT,1000,42,8.77
TT,1000,45,10.61
TT,1000,48,11.63
TT,985,0,12.54
TT,985,3,11.51
TT,985,6,6.07
TT,985,9,2.80
TT,985,12,1.52
TT,985,15,1.83
TT,985,18,8.26
TT,985,21,13.07
TT,985,24,13.72
TT,985,27,12.42
TT,985,30,7.27
TT,985,33,4.49
TT,985,36,3.40
TT,985,39,3.75
TT,985,42,8.25
TT,985,45,9.96
TT,985,48,11.12
TT,970,0,11.41
TT,970,3,11.23
TT,970,6,5.83
TT,970,9,2.99
TT,970,12,0.76
TT,970,15,0.42
TT,970,18,7.03
TT,970,21,11.86
TT,970,24,12.89
TT,970,27,12.50
TT,970,30,6.68
TT,970,33,3.74
TT,970,36,2.06
TT,970,39,2.17
TT,970,42,7.33
TT,970,45,9.98
TT,970,48,11.02
TT,950,0,9.58
TT,950,3,9.72
TT,950,6,8.93
TT,950,9,5.71
TT,950,12,4.09
TT,950,15,3.08
TT,950,18,5.53
TT,950,21,9.92
TT,950,24,10.98
TT,950,27,11.28
TT,950,30,9.51
TT,950,33,7.71
TT,950,36,5.65
TT,950,39,4.21
TT,950,42,5.22
TT,950,45,6.94
TT,950,48,8.68
TT,925,0,7.35
TT,925,3,7.61
TT,925,6,7.87
TT,925,9,6.44
TT,925,12,5.24
TT,925,15,4.81
TT,925,18,5.76
TT,925,21,7.68
TT,925,24,8.76
TT,925,27,9.21
TT,925,30,7.95
TT,925,33,6.75
TT,925,36,4.59
TT,925,39,3.07
TT,925,42,3.01
TT,925,45,4.69
TT,925,48,6.44
TT,900,0,5.10
TT,900,3,5.44
TT,900,6,5.75
TT,900,9,5.20
TT,900,12,4.71
TT,900,15,4.40
TT,900,18,4.09
TT,900,21,5.45
TT,900,24,6.54
TT,900,27,7.04
TT,900,30,5.82
TT,900,33,4.64
TT,900,36,2.48
TT,900,39,0.98
TT,900,42,0.81
TT,900,45,2.47
TT,900,48,4.22
TT,875,0,2.82
TT,875,3,3.22
TT,875,6,3.57
TT,875,9,3.03
TT,875,12,2.79
TT,875,15,2.43
TT,875,18,1.91
TT,875,21,3.19
TT,875,24,4.27
TT,875,27,4.82
TT,875,30,3.63
TT,875,33,2.46
TT,875,36,0.31
TT,875,39,-1.16
TT,875,42,-1.40
TT,875,45,0.22
TT,875,48,1.98
TT,850,0,0.50
TT,850,3,0.96
TT,850,6,1.33
TT,850,9,0.76
TT,850,12,0.54
TT,850,15,0.18
TT,850,18,-0.31
TT,850,21,0.88
TT,850,24,1.97
TT,850,27,2.55
TT,850,30,1.39
TT,850,33,0.22
TT,850,36,-1.87
TT,850,39,-3.36
TT,850,42,-3.65
TT,850,45,-2.05
TT,850,48,-0.30
TT,800,0,-4.15
TT,800,3,-3.69
TT,800,6,-3.33
TT,800,9,-3.89
TT,800,12,-4.12
TT,800,15,-4.41
TT,800,18,-4.73
TT,800,21,-3.83
TT,800,24,-2.75
TT,800,27,-2.14
TT,800,30,-3.22
TT,800,33,-4.38
TT,800,36,-6.01
TT,800,39,-7.67
TT,800,42,-8.20
TT,800,45,-6.71
TT,800,48,-4.97
TT,750,0,-9.06
TT,750,3,-8.49
TT,750,6,-8.26
TT,750,9,-8.32
TT,750,12,-8.49
TT,750,15,-7.86
TT,750,18,-6.97
TT,750,21,-7.44
TT,750,24,-7.15
TT,750,27,-6.83
TT,750,30,-7.07
TT,750,33,-7.98
TT,750,36,-7.63
TT,750,39,-8.60
TT,750,42,-9.73
TT,750,45,-9.81
TT,750,48,-8.89
TT,700,0,-12.02
TT,700,3,-11.47
TT,700,6,-11.59
TT,700,9,-10.78
TT,700,12,-9.89
TT,700,15,-9.17
TT,700,18,-8.81
TT,700,21,-8.69
TT,700,24,-8.96
TT,700,27,-9.42
TT,700,30,-9.43
TT,700,33,-9.54
TT,700,36,-9.13
TT,700,39,-8.96
TT,700,42,-10.25
TT,700,45,-9.25
TT,700,48,-9.85
TT,650,0,-15.16
TT,650,3,-14.41
TT,650,6,-13.46
TT,650,9,-12.96
TT,650,12,-12.12
TT,650,15,-11.68
TT,650,18,-11.77
TT,650,21,-11.42
TT,650,24,-11.80
TT,650,27,-11.98
TT,650,30,-12.64
TT,650,33,-12.60
TT,650,36,-12.64
TT,650,39,-12.03
TT,650,42,-12.03
TT,650,45,-9.79
TT,650,48,-10.35
TT,600,0,-19.28
TT,600,3,-18.44
TT,600,6,-17.21
TT,600,9,-16.28
TT,600,12,-16.05
TT,600,15,-15.65
TT,600,18,-15.48
TT,600,21,-15.37
TT,600,24,-15.94
TT,600,27,-16.01
TT,600,30,-16.76
TT,600,33,-16.89
TT,600,36,-17.06
TT,600,39,-16.41
TT,600,42,-13.24
TT,600,45,-13.29
TT,600,48,-13.13
TT,550,0,-23.48
TT,550,3,-22.90
TT,550,6,-21.68
TT,550,9,-20.54
TT,550,12,-20.14
TT,550,15,-19.89
TT,550,18,-19.72
TT,550,21,-19.93
TT,550,24,-20.14
TT,550,27,-20.47
TT,550,30,-20.88
TT,550,33,-21.22
TT,550,36,-20.68
TT,550,39,-19.79
TT,550,42,-16.43
TT,550,45,-16.48
TT,550,48,-16.77
TT,500,0,-27.97
TT,500,3,-27.58
TT,500,6,-26.51
TT,500,9,-25.42
TT,500,12,-24.74
TT,500,15,-24.46
TT,500,18,-24.70
TT,500,21,-24.95
TT,500,24,-24.80
TT,500,27,-24.85
TT,500,30,-24.76
TT,500,33,-25.30
TT,500,36,-24.37
TT,500,39,-23.60
TT,500,42,-22.28
TT,500,45,-21.54
TT,500,48,-21.46
TT,450,0,-33.09
TT,450,3,-32.91
TT,450,6,-31.84
TT,450,9,-31.16
TT,450,12,-30.60
TT,450,15,-30.26
TT,450,18,-30.61
TT,450,21,-30.63
TT,450,24,-30.19
TT,450,27,-29.92
TT,450,30,-29.88
TT,450,33,-30.29
TT,450,36,-29.69
TT,450,39,-28.93
TT,450,42,-28.49
TT,450,45,-28.25
TT,450,48,-27.99
TT,400,0,-38.82
TT,400,3,-38.95
TT,400,6,-38.31
TT,400,9,-37.87
TT,400,12,-37.69
TT,400,15,-37.33
TT,400,18,-37.37
TT,400,21,-37.00
TT,400,24,-36.41
TT,400,27,-36.34
TT,400,30,-36.49
TT,400,33,-36.37
TT,400,36,-36.25
TT,400,39,-35.38
TT,400,42,-35.40
TT,400,45,-35.16
TT,400,48,-34.64
TT,350,0,-44.51
TT,350,3,-44.97
TT,350,6,-45.02
TT,350,9,-44.89
TT,350,12,-45.25
TT,350,15,-45.32
TT,350,18,-45.25
TT,350,21,-44.60
TT,350,24,-44.32
TT,350,27,-43.99
TT,350,30,-44.10
TT,350,33,-43.24
TT,350,36,-42.93
TT,350,39,-42.52
TT,350,42,-42.63
TT,350,45,-42.24
TT,350,48,-40.74
TT,300,0,-50.05
TT,300,3,-50.24
TT,300,6,-50.80
TT,300,9,-51.15
TT,300,12,-51.67
TT,300,15,-52.42
TT,300,18,-52.25
TT,300,21,-52.21
TT,300,24,-52.17
TT,300,27,-51.60
TT,300,30,-50.81
TT,300,33,-50.05
TT,300,36,-49.87
TT,300,39,-49.74
TT,300,42,-49.23
TT,300,45,-48.30
TT,300,48,-47.01
TT,275,0,-51.98
TT,275,3,-52.11
TT,275,6,-53.05
TT,275,9,-53.51
TT,275,12,-53.94
TT,275,15,-54.39
TT,275,18,-53.81
TT,275,21,-54.45
TT,275,24,-54.58
TT,275,27,-53.99
TT,275,30,-53.43
TT,275,33,-52.91
TT,275,36,-52.42
TT,275,39,-52.18
TT,275,42,-52.03
TT,275,45,-51.22
TT,275,48,-50.29
TT,250,0,-53.22
TT,250,3,-53.20
TT,250,6,-54.32
TT,250,9,-55.36
TT,250,12,-55.72
TT,250,15,-56.21
TT,250,18,-55.64
TT,250,21,-55.47
TT,250,24,-55.54
TT,250,27,-55.42
TT,250,30,-55.03
TT,250,33,-54.48
TT,250,36,-54.13
TT,250,39,-54.19
TT,250,42,-54.05
TT,250,45,-53.77
TT,250,48,-53.51
TT,225,0,-53.61
TT,225,3,-53.37
TT,225,6,-54.02
TT,225,9,-56.26
TT,225,12,-57.07
TT,225,15,-57.08
TT,225,18,-56.19
TT,225,21,-55.80
TT,225,24,-55.56
TT,225,27,-55.05
TT,225,30,-54.91
TT,225,33,-54.72
TT,225,36,-54.81
TT,225,39,-54.99
TT,225,42,-54.94
TT,225,45,-55.47
TT,225,48,-56.02
TT,200,0,-53.08
TT,200,3,-52.53
TT,200,6,-53.45
TT,200,9,-54.99
TT,200,12,-55.37
TT,200,15,-54.65
TT,200,18,-55.13
TT,200,21,-54.77
TT,200,24,-53.63
TT,200,27,-53.82
TT,200,30,-53.77
TT,200,33,-53.30
TT,200,36,-54.29
TT,200,39,-54.52
TT,200,42,-54.59
TT,200,45,-55.58
TT,200,48,-57.23
TT,175,0,-52.47
TT,175,3,-52.25
TT,175,6,-52.86
TT,175,9,-53.30
TT,175,12,-53.29
TT,175,15,-53.08
TT,175,18,-53.03
TT,175,21,-52.93
TT,175,24,-52.98
TT,175,27,-52.76
TT,175,30,-52.74
TT,175,33,-52.63
TT,175,36,-53.14
TT,175,39,-53.10
TT,175,42,-54.27
TT,175,45,-54.28
TT,175,48,-55.69
TT,150,0,-52.67
TT,150,3,-53.00
TT,150,6,-53.45
TT,150,9,-52.75
TT,150,12,-52.82
TT,150,15,-53.01
TT,150,18,-53.51
TT,150,21,-53.38
TT,150,24,-52.87
TT,150,27,-53.14
TT,150,30,-53.00
TT,150,33,-53.80
TT,150,36,-52.81
TT,150,39,-54.13
TT,150,42,-53.65
TT,150,45,-54.04
TT,150,48,-54.23
TT,100,0,-54.85
TT,100,3,-55.17
TT,100,6,-54.26
TT,100,9,-55.76
TT,100,12,-55.31
TT,100,15,-55.06
TT,100,18,-55.11
TT,100,21,-55.11
TT,100,24,-55.02
TT,100,27,-55.29
TT,100,30,-55.01
TT,100,33,-54.98
TT,100,36,-55.34
TT,100,39,-55.47
TT,100,42,-55.24
TT,100,45,-55.36
TT,100,48,-55.22
TT, 70,0,-54.62
TT, 70,3,-54.27
TT, 70,6,-54.28
TT, 70,9,-54.85
TT, 70,12,-54.77
TT, 70,15,-54.47
TT, 70,18,-54.78
TT, 70,21,-54.81
TT, 70,24,-54.71
TT, 70,27,-54.52
TT, 70,30,-54.71
TT, 70,33,-55.03
TT, 70,36,-54.98
TT, 70,39,-55.41
TT, 70,42,-54.81
TT, 70,45,-55.33
TT, 70,48,-55.70
TT, 50,0,-55.72
TT, 50,3,-55.96
TT, 50,6,-56.00
TT, 50,9,-55.36
TT, 50,12,-55.55
TT, 50,15,-56.35
TT, 50,18,-55.71
TT, 50,21,-55.33
TT, 50,24,-55.70
TT, 50,27,-55.42
TT, 50,30,-55.71
TT, 50,33,-55.54
TT, 50,36,-55.92
TT, 50,39,-55.57
TT, 50,42,-56.19
TT, 50,45,-55.79
TT, 50,48,-55.31
TT, 30,0,-54.80
TT, 30,3,-55.88
TT, 30,6,-55.69
TT, 30,9,-55.52
TT, 30,12,-55.75
TT, 30,15,-55.55
TT, 30,18,-56.01
TT, 30,21,-55.85
TT, 30,24,-55.07
TT, 30,27,-55.43
TT, 30,30,-55.44
TT, 30,33,-56.14
TT, 30,36,-55.72
TT, 30,39,-55.68
TT, 30,42,-56.20
TT, 30,45,-56.01
TT, 30,48,-55.48
TT, 20,0,-54.78
TT, 20,3,-54.70
TT, 20,6,-55.06
TT, 20,9,-54.67
TT, 20,12,-55.18
TT, 20,15,-55.54
TT, 20,18,-54.75
TT, 20,21,-54.62
TT, 20,24,-54.82
TT, 20,27,-54.45
TT, 20,30,-54.64
TT, 20,33,-54.65
TT, 20,36,-55.19
TT, 20,39,-55.17
TT, 20,42,-54.93
TT, 20,45,-54.54
TT, 20,48,-54.25
TT, 10,0,-51.24
TT, 10,3,-51.53
TT, 10,6,-50.29
TT, 10,9,-51.46
TT, 10,12,-52.54
TT, 10,15,-51.28
TT, 10,18,-51.42
TT, 10,21,-51.29
TT, 10,24,-50.36
TT, 10,27,-50.30
TT, 10,30,-51.03
TT, 10,33,-51.21
TT, 10,36,-51.13
TT, 10,39,-51.54
TT, 10,42,-50.94
TT, 10,45,-50.52
TT, 10,48,-49.96
ES,1015,0,18.96
ES,1015,3,14.34
ES,1015,6,10.04
ES,1015,9,8.52
ES,1015,12,7.40
ES,1015,15,8.03
ES,1015,18,13.41
ES,1015,21,18.59
ES,1015,24,18.75
ES,1015,27,15.48
ES,1015,30,12.46
ES,1015,33,11.21
ES,1015,36,11.34
ES,1015,39,12.61
ES,1015,42,20.67
ES,1015,45,20.41
ES,1015,48,19.35
ES,1000,0,19.17
ES,1000,3,15.22
ES,1000,6,10.57
ES,1000,9,8.78
ES,1000,12,7.52
ES,1000,15,7.86
ES,1000,18,12.95
ES,1000,21,18.56
ES,1000,24,18.73
ES,1000,27,15.98
ES,1000,30,12.67
ES,1000,33,10.89
ES,1000,36,11.01
ES,1000,39,12.35
ES,1000,42,20.34
ES,1000,45,19.92
ES,1000,48,18.90
ES,985,0,20.19
ES,985,3,16.75
ES,985,6,10.55
ES,985,9,7.87
ES,985,12,6.61
ES,985,15,6.82
ES,985,18,12.54
ES,985,21,18.70
ES,985,24,18.85
ES,985,27,16.58
ES,985,30,12.17
ES,985,33,9.76
ES,985,36,9.95
ES,985,39,11.23
ES,985,42,20.01
ES,985,45,19.46
ES,985,48,18.59
ES,970,0,21.24
ES,970,3,19.60
ES,970,6,11.88
ES,970,9,9.28
ES,970,12,6.49
ES,970,15,6.04
ES,970,18,12.23
ES,970,21,20.63
ES,970,24,20.62
ES,970,27,19.86
ES,970,30,13.22
ES,970,33,9.94
ES,970,36,9.56
ES,970,39,10.75
ES,970,42,21.33
ES,970,45,21.03
ES,970,48,19.75
ES,950,0,19.87
ES,950,3,18.98
ES,950,6,19.25
ES,950,9,15.11
ES,950,12,12.01
ES,950,15,11.33
ES,950,18,11.95
ES,950,21,19.36
ES,950,24,19.39
ES,950,27,20.56
ES,950,30,21.17
ES,950,33,18.59
ES,950,36,17.89
ES,950,39,17.81
ES,950,42,20.24
ES,950,45,20.36
ES,950,48,19.22
ES,925,0,17.81
ES,925,3,17.37
ES,925,6,20.17
ES,925,9,19.02
ES,925,12,16.01
ES,925,15,16.17
ES,925,18,16.37
ES,925,21,17.65
ES,925,24,17.65
ES,925,27,19.39
ES,925,30,20.47
ES,925,33,19.84
ES,925,36,18.92
ES,925,39,18.62
ES,925,42,18.58
ES,925,45,18.60
ES,925,48,17.47
ES,900,0,15.59
ES,900,3,15.65
ES,900,6,18.71
ES,900,9,18.93
ES,900,12,17.32
ES,900,15,18.10
ES,900,18,16.06
ES,900,21,15.88
ES,900,24,15.86
ES,900,27,17.89
ES,900,30,18.72
ES,900,33,18.34
ES,900,36,17.29
ES,900,39,17.01
ES,900,42,16.85
ES,900,45,16.80
ES,900,48,15.67
ES,875,0,13.65
ES,875,3,13.89
ES,875,6,17.12
ES,875,9,17.06
ES,875,12,16.08
ES,875,15,16.88
ES,875,18,14.43
ES,875,21,14.09
ES,875,24,14.03
ES,875,27,16.31
ES,875,30,16.89
ES,875,33,16.69
ES,875,36,15.58
ES,875,39,15.30
ES,875,42,15.10
ES,875,45,14.98
ES,875,48,13.83
ES,850,0,11.94
ES,850,3,12.12
ES,850,6,15.46
ES,850,9,15.13
ES,850,12,14.25
ES,850,15,15.07
ES,850,18,12.77
ES,850,21,12.25
ES,850,24,12.17
ES,850,27,14.69
ES,850,30,15.05
ES,850,33,14.99
ES,850,36,13.88
ES,850,39,13.60
ES,850,42,13.33
ES,850,45,13.13
ES,850,48,11.97
ES,800,0,8.84
ES,800,3,8.61
ES,800,6,11.84
ES,800,9,11.27
ES,800,12,10.49
ES,800,15,11.55
ES,800,18,10.35
ES,800,21,8.59
ES,800,24,8.41
ES,800,27,11.26
ES,800,30,11.54
ES,800,33,11.63
ES,800,36,11.99
ES,800,39,11.24
ES,800,42,10.60
ES,800,45,9.58
ES,800,48,8.34
ES,750,0,5.29
ES,750,3,5.76
ES,750,6,7.94
ES,750,9,9.47
ES,750,12,8.96
ES,750,15,13.31
ES,750,18,18.05
ES,750,21,13.30
ES,750,24,8.23
ES,750,27,9.37
ES,750,30,13.62
ES,750,33,13.32
ES,750,36,24.07
ES,750,39,24.08
ES,750,42,22.90
ES,750,45,13.90
ES,750,48,10.47
ES,700,0,17.52
ES,700,3,16.35
ES,700,6,14.34
ES,700,9,18.52
ES,700,12,20.52
ES,700,15,23.40
ES,700,18,26.30
ES,700,21,25.88
ES,700,24,21.12
ES,700,27,17.55
ES,700,30,23.23
ES,700,33,24.89
ES,700,36,30.00
ES,700,39,30.00
ES,700,42,30.00
ES,700,45,30.00
ES,700,48,30.00
ES,650,0,26.95
ES,650,3,28.80
ES,650,6,28.93
ES,650,9,29.21
ES,650,12,27.01
ES,650,15,23.24
ES,650,18,22.54
ES,650,21,21.79
ES,650,24,21.44
ES,650,27,22.77
ES,650,30,24.58
ES,650,33,27.90
ES,650,36,29.54
ES,650,39,30.00
ES,650,42,30.00
ES,650,45,30.00
ES,650,48,30.00
ES,600,0,24.87
ES,600,3,26.12
ES,600,6,26.73
ES,600,9,22.17
ES,600,12,19.11
ES,600,15,18.82
ES,600,18,18.58
ES,600,21,18.50
ES,600,24,18.22
ES,600,27,20.75
ES,600,30,22.81
ES,600,33,24.20
ES,600,36,23.97
ES,600,39,27.06
ES,600,42,30.00
ES,600,45,30.00
ES,600,48,30.00
ES,550,0,26.86
ES,550,3,23.22
ES,550,6,21.85
ES,550,9,18.50
ES,550,12,18.49
ES,550,15,19.47
ES,550,18,18.24
ES,550,21,16.97
ES,550,24,19.42
ES,550,27,19.62
ES,550,30,22.62
ES,550,33,24.37
ES,550,36,23.94
ES,550,39,26.50
ES,550,42,29.08
ES,550,45,28.51
ES,550,48,29.86
ES,500,0,26.04
ES,500,3,22.25
ES,500,6,18.79
ES,500,9,18.47
ES,500,12,22.96
ES,500,15,22.22
ES,500,18,16.00
ES,500,21,13.35
ES,500,24,18.11
ES,500,27,20.38
ES,500,30,25.93
ES,500,33,27.61
ES,500,36,25.51
ES,500,39,24.79
ES,500,42,22.88
ES,500,45,20.50
ES,500,48,21.70
ES,450,0,21.63
ES,450,3,20.46
ES,450,6,19.36
ES,450,9,19.07
ES,450,12,23.33
ES,450,15,23.17
ES,450,18,10.07
ES,450,21,12.49
ES,450,24,17.04
ES,450,27,21.47
ES,450,30,23.16
ES,450,33,27.09
ES,450,36,21.49
ES,450,39,18.92
ES,450,42,16.55
ES,450,45,17.65
ES,450,48,19.61
ES,400,0,17.92
ES,400,3,17.43
ES,400,6,16.14
ES,400,9,19.36
ES,400,12,20.12
ES,400,15,16.20
ES,400,18,8.20
ES,400,21,17.18
ES,400,24,19.82
ES,400,27,20.19
ES,400,30,19.00
ES,400,33,23.02
ES,400,36,16.39
ES,400,39,13.73
ES,400,42,16.15
ES,400,45,15.11
ES,400,48,20.87
ES,350,0,16.09
ES,350,3,16.87
ES,350,6,14.52
ES,350,9,16.86
ES,350,12,15.32
ES,350,15,11.15
ES,350,18,9.51
ES,350,21,15.87
ES,350,24,15.06
ES,350,27,16.58
ES,350,30,15.85
ES,350,33,18.71
ES,350,36,14.90
ES,350,39,13.73
ES,350,42,14.02
ES,350,45,16.04
ES,350,48,23.51
ES,300,0,16.74
ES,300,3,17.67
ES,300,6,14.11
ES,300,9,13.25
ES,300,12,13.63
ES,300,15,12.21
ES,300,18,12.41
ES,300,21,11.81
ES,300,24,11.24
ES,300,27,12.37
ES,300,30,13.82
ES,300,33,18.22
ES,300,36,15.38
ES,300,39,14.34
ES,300,42,16.29
ES,300,45,18.06
ES,300,48,19.54
ES,275,0,18.19
ES,275,3,19.83
ES,275,6,15.20
ES,275,9,13.30
ES,275,12,13.39
ES,275,15,13.58
ES,275,18,14.45
ES,275,21,12.75
ES,275,24,11.36
ES,275,27,12.35
ES,275,30,13.14
ES,275,33,16.62
ES,275,36,18.47
ES,275,39,17.28
ES,275,42,17.41
ES,275,45,16.99
ES,275,48,16.41
ES,250,0,19.42
ES,250,3,21.38
ES,250,6,18.16
ES,250,9,14.21
ES,250,12,13.60
ES,250,15,13.78
ES,250,18,14.48
ES,250,21,15.20
ES,250,24,14.07
ES,250,27,13.79
ES,250,30,14.28
ES,250,33,15.24
ES,250,36,16.74
ES,250,39,16.81
ES,250,42,16.14
ES,250,45,17.52
ES,250,48,13.28
ES,225,0,22.52
ES,225,3,23.72
ES,225,6,22.68
ES,225,9,17.25
ES,225,12,15.65
ES,225,15,15.49
ES,225,18,16.31
ES,225,21,17.22
ES,225,24,18.51
ES,225,27,19.18
ES,225,30,19.18
ES,225,33,19.07
ES,225,36,18.71
ES,225,39,18.71
ES,225,42,19.88
ES,225,45,18.76
ES,225,48,12.87
ES,200,0,28.79
ES,200,3,29.65
ES,200,6,28.68
ES,200,9,25.54
ES,200,12,24.46
ES,200,15,24.57
ES,200,18,23.18
ES,200,21,23.74
ES,200,24,25.52
ES,200,27,25.31
ES,200,30,26.56
ES,200,33,27.78
ES,200,36,26.06
ES,200,39,25.82
ES,200,42,25.38
ES,200,45,21.80
ES,200,48,15.59
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,25.74
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,29.80
ES,100,6,30.00
ES,100,9,28.43
ES,100,12,28.59
ES,100,15,28.56
ES,100,18,28.36
ES,100,21,28.42
ES,100,24,28.64
ES,100,27,28.35
ES,100,30,28.57
ES,100,33,28.50
ES,100,36,28.16
ES,100,39,28.24
ES,100,42,28.71
ES,100,45,28.94
ES,100,48,29.99
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,29.91
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,2.01
UV,1015,3,1.24
UV,1015,6,2.00
UV,1015,9,2.58
UV,1015,12,3.21
UV,1015,15,3.50
UV,1015,18,3.27
UV,1015,21,2.36
UV,1015,24,1.84
UV,1015,27,1.95
UV,1015,30,2.16
UV,1015,33,2.50
UV,1015,36,3.03
UV,1015,39,2.77
UV,1015,42,3.26
UV,1015,45,2.37
UV,1015,48,1.88
UV,1000,0,2.01
UV,1000,3,1.24
UV,1000,6,2.00
UV,1000,9,2.58
UV,1000,12,3.20
UV,1000,15,3.50
UV,1000,18,3.27
UV,1000,21,2.36
UV,1000,24,1.84
UV,1000,27,1.95
UV,1000,30,2.16
UV,1000,33,2.50
UV,1000,36,3.03
UV,1000,39,2.77
UV,1000,42,3.26
UV,1000,45,2.37
UV,1000,48,1.88
UV,985,0,2.17
UV,985,3,1.36
UV,985,6,2.13
UV,985,9,2.49
UV,985,12,3.17
UV,985,15,3.43
UV,985,18,3.30
UV,985,21,2.36
UV,985,24,1.84
UV,985,27,1.95
UV,985,30,2.16
UV,985,33,2.50
UV,985,36,3.03
UV,985,39,2.77
UV,985,42,3.26
UV,985,45,2.37
UV,985,48,1.88
UV,970,0,4.17
UV,970,3,3.72
UV,970,6,4.07
UV,970,9,5.92
UV,970,12,7.91
UV,970,15,7.66
UV,970,18,5.34
UV,970,21,5.18
UV,970,24,3.93
UV,970,27,4.20
UV,970,30,3.92
UV,970,33,4.35
UV,970,36,5.83
UV,970,39,4.79
UV,970,42,5.34
UV,970,45,3.30
UV,970,48,2.58
UV,950,0,5.30
UV,950,3,5.62
UV,950,6,3.86
UV,950,9,5.65
UV,950,12,9.10
UV,950,15,10.76
UV,950,18,7.77
UV,950,21,7.45
UV,950,24,6.08
UV,950,27,7.76
UV,950,30,6.71
UV,950,33,7.27
UV,950,36,10.01
UV,950,39,10.32
UV,950,42,9.69
UV,950,45,7.16
UV,950,48,5.87
UV,925,0,6.10
UV,925,3,6.80
UV,925,6,6.11
UV,925,9,7.19
UV,925,12,7.84
UV,925,15,9.43
UV,925,18,9.30
UV,925,21,8.64
UV,925,24,7.23
UV,925,27,9.40
UV,925,30,10.47
UV,925,33,11.08
UV,925,36,12.30
UV,925,39,12.87
UV,925,42,11.42
UV,925,45,8.61
UV,925,48,7.34
UV,900,0,6.50
UV,900,3,7.62
UV,900,6,7.65
UV,900,9,9.50
UV,900,12,9.09
UV,900,15,11.45
UV,900,18,10.90
UV,900,21,9.40
UV,900,24,8.00
UV,900,27,10.38
UV,900,30,12.34
UV,900,33,12.76
UV,900,36,13.32
UV,900,39,14.09
UV,900,42,12.40
