GEM,regional,model,forecast,2024041700,CWPK,lat=47.917,lon=-074.617,Parent
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,3.20
TT,1015,3,0.62
TT,1015,6,-1.30
TT,1015,9,-2.79
TT,1015,12,-0.82
TT,1015,15,4.47
TT,1015,18,8.85
TT,1015,21,10.03
TT,1015,24,6.66
TT,1015,27,4.22
TT,1015,30,3.16
TT,1015,33,2.17
TT,1015,36,3.83
TT,1015,39,8.36
TT,1015,42,11.19
TT,1015,45,10.89
TT,1015,48,8.83
TT,1000,0,2.37
TT,1000,3,-0.15
TT,1000,6,-2.08
TT,1000,9,-3.57
TT,1000,12,-1.71
TT,1000,15,3.61
TT,1000,18,8.08
TT,1000,21,9.42
TT,1000,24,6.22
TT,1000,27,3.75
TT,1000,30,2.60
TT,1000,33,1.58
TT,1000,36,3.08
TT,1000,39,7.57
TT,1000,42,10.36
TT,1000,45,10.16
TT,1000,48,8.13
TT,985,0,1.09
TT,985,3,-1.25
TT,985,6,-3.34
TT,985,9,-4.91
TT,985,12,-2.73
TT,985,15,2.70
TT,985,18,7.39
TT,985,21,9.01
TT,985,24,5.97
TT,985,27,3.42
TT,985,30,2.11
TT,985,33,1.14
TT,985,36,2.60
TT,985,39,7.26
TT,985,42,9.66
TT,985,45,9.44
TT,985,48,7.57
TT,970,0,-0.65
TT,970,3,-1.91
TT,970,6,-3.92
TT,970,9,-4.63
TT,970,12,-3.25
TT,970,15,2.36
TT,970,18,7.05
TT,970,21,8.42
TT,970,24,5.12
TT,970,27,2.34
TT,970,30,1.02
TT,970,33,0.35
TT,970,36,1.62
TT,970,39,6.79
TT,970,42,10.28
TT,970,45,8.77
TT,970,48,7.13
TT,950,0,-1.76
TT,950,3,-2.80
TT,950,6,-3.69
TT,950,9,-4.75
TT,950,12,-5.26
TT,950,15,-0.81
TT,950,18,4.09
TT,950,21,6.60
TT,950,24,5.45
TT,950,27,1.91
TT,950,30,0.49
TT,950,33,-0.13
TT,950,36,0.21
TT,950,39,4.70
TT,950,42,8.36
TT,950,45,7.94
TT,950,48,6.03
TT,925,0,-3.75
TT,925,3,-4.64
TT,925,6,-5.46
TT,925,9,-6.25
TT,925,12,-6.50
TT,925,15,-2.97
TT,925,18,1.87
TT,925,21,4.41
TT,925,24,3.75
TT,925,27,0.34
TT,925,30,-0.83
TT,925,33,-1.63
TT,925,36,-1.52
TT,925,39,2.46
TT,925,42,6.09
TT,925,45,6.00
TT,925,48,4.33
TT,900,0,-5.84
TT,900,3,-6.65
TT,900,6,-7.21
TT,900,9,-8.13
TT,900,12,-6.94
TT,900,15,-5.12
TT,900,18,-0.31
TT,900,21,2.23
TT,900,24,1.71
TT,900,27,-0.81
TT,900,30,-1.21
TT,900,33,-1.88
TT,900,36,-1.37
TT,900,39,0.38
TT,900,42,3.89
TT,900,45,4.02
TT,900,48,2.58
TT,875,0,-8.03
TT,875,3,-8.81
TT,875,6,-9.16
TT,875,9,-8.19
TT,875,12,-5.61
TT,875,15,-4.00
TT,875,18,-2.49
TT,875,21,0.01
TT,875,24,-0.37
TT,875,27,-0.35
TT,875,30,-1.02
TT,875,33,-0.47
TT,875,36,0.53
TT,875,39,0.08
TT,875,42,1.87
TT,875,45,2.10
TT,875,48,1.43
TT,850,0,-10.51
TT,850,3,-9.85
TT,850,6,-7.87
TT,850,9,-5.34
TT,850,12,-3.82
TT,850,15,-2.34
TT,850,18,-2.40
TT,850,21,-1.33
TT,850,24,-0.39
TT,850,27,0.90
TT,850,30,0.52
TT,850,33,1.42
TT,850,36,2.33
TT,850,39,2.87
TT,850,42,1.37
TT,850,45,0.16
TT,850,48,0.92
TT,800,0,-8.01
TT,800,3,-4.29
TT,800,6,-3.92
TT,800,9,-4.42
TT,800,12,-3.18
TT,800,15,-2.35
TT,800,18,-1.47
TT,800,21,0.49
TT,800,24,1.82
TT,800,27,2.36
TT,800,30,3.35
TT,800,33,3.56
TT,800,36,3.66
TT,800,39,3.52
TT,800,42,2.79
TT,800,45,0.76
TT,800,48,0.22
TT,750,0,-6.30
TT,750,3,-4.66
TT,750,6,-4.76
TT,750,9,-5.40
TT,750,12,-4.45
TT,750,15,-2.85
TT,750,18,-1.21
TT,750,21,0.03
TT,750,24,1.13
TT,750,27,1.70
TT,750,30,1.76
TT,750,33,1.62
TT,750,36,2.18
TT,750,39,2.77
TT,750,42,2.14
TT,750,45,0.50
TT,750,48,-0.04
TT,700,0,-7.73
TT,700,3,-7.23
TT,700,6,-7.62
TT,700,9,-7.35
TT,700,12,-4.62
TT,700,15,-3.66
TT,700,18,-2.27
TT,700,21,-1.15
TT,700,24,-0.21
TT,700,27,0.18
TT,700,30,-0.19
TT,700,33,-0.43
TT,700,36,0.29
TT,700,39,-0.08
TT,700,42,0.13
TT,700,45,-2.87
TT,700,48,-1.96
TT,650,0,-11.28
TT,650,3,-11.33
TT,650,6,-10.88
TT,650,9,-8.56
TT,650,12,-7.20
TT,650,15,-5.65
TT,650,18,-4.38
TT,650,21,-3.83
TT,650,24,-3.45
TT,650,27,-3.13
TT,650,30,-3.30
TT,650,33,-3.29
TT,650,36,-3.51
TT,650,39,-3.96
TT,650,42,-3.77
TT,650,45,-4.81
TT,650,48,-4.38
TT,600,0,-15.64
TT,600,3,-15.50
TT,600,6,-14.05
TT,600,9,-12.77
TT,600,12,-9.55
TT,600,15,-8.67
TT,600,18,-7.76
TT,600,21,-7.57
TT,600,24,-7.70
TT,600,27,-7.64
TT,600,30,-7.79
TT,600,33,-7.45
