GEM,regional,model,forecast,2024041900,CYLJ,lat=54.133,lon=-108.517,Meadow_Lake_Arpt
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,0.45
TT,1015,3,-0.69
TT,1015,6,-1.80
TT,1015,9,-3.17
TT,1015,12,-4.98
TT,1015,15,-2.17
TT,1015,18,2.71
TT,1015,21,6.20
TT,1015,24,6.94
TT,1015,27,1.85
TT,1015,30,-2.14
TT,1015,33,-3.66
TT,1015,36,-4.30
TT,1015,39,2.45
TT,1015,42,9.35
TT,1015,45,12.18
TT,1015,48,12.41
TT,1000,0,-0.15
TT,1000,3,-1.27
TT,1000,6,-2.38
TT,1000,9,-3.74
TT,1000,12,-5.55
TT,1000,15,-2.76
TT,1000,18,2.12
TT,1000,21,5.61
TT,1000,24,6.36
TT,1000,27,1.28
TT,1000,30,-2.70
TT,1000,33,-4.21
TT,1000,36,-4.86
TT,1000,39,1.87
TT,1000,42,8.74
TT,1000,45,11.60
TT,1000,48,11.80
TT,985,0,-0.82
TT,985,3,-1.77
TT,985,6,-2.83
TT,985,9,-4.24
TT,985,12,-6.09
TT,985,15,-3.47
TT,985,18,1.28
TT,985,21,4.88
TT,985,24,5.73
TT,985,27,0.76
TT,985,30,-3.15
TT,985,33,-4.67
TT,985,36,-5.36
TT,985,39,1.26
TT,985,42,8.10
TT,985,45,10.97
TT,985,48,11.18
TT,970,0,-2.14
TT,970,3,-2.33
TT,970,6,-2.40
TT,970,9,-3.06
TT,970,12,-5.83
TT,970,15,-4.53
TT,970,18,-0.23
TT,970,21,3.80
TT,970,24,5.90
TT,970,27,1.48
TT,970,30,-3.95
TT,970,33,-6.62
TT,970,36,-7.19
TT,970,39,0.74
TT,970,42,8.17
TT,970,45,10.99
TT,970,48,11.11
TT,950,0,-3.95
TT,950,3,-3.83
TT,950,6,-3.44
TT,950,9,-4.12
TT,950,12,-6.01
TT,950,15,-6.34
TT,950,18,-2.20
TT,950,21,1.80
TT,950,24,4.09
TT,950,27,4.33
TT,950,30,3.83
TT,950,33,1.99
TT,950,36,-1.14
TT,950,39,-1.16
TT,950,42,5.37
TT,950,45,8.60
TT,950,48,10.13
TT,925,0,-6.02
TT,925,3,-5.80
TT,925,6,-5.33
TT,925,9,-6.04
TT,925,12,-7.74
TT,925,15,-8.39
TT,925,18,-4.32
TT,925,21,-0.34
TT,925,24,1.95
TT,925,27,2.30
TT,925,30,2.18
TT,925,33,2.18
TT,925,36,2.87
TT,925,39,1.94
TT,925,42,3.16
TT,925,45,6.35
TT,925,48,7.93
TT,900,0,-8.08
TT,900,3,-7.77
TT,900,6,-7.31
TT,900,9,-8.01
TT,900,12,-9.38
TT,900,15,-9.19
TT,900,18,-6.44
TT,900,21,-2.50
TT,900,24,-0.20
TT,900,27,0.21
TT,900,30,0.17
TT,900,33,0.51
TT,900,36,0.95
TT,900,39,0.61
TT,900,42,1.02
TT,900,45,4.14
TT,900,48,5.72
TT,875,0,-9.76
TT,875,3,-9.46
TT,875,6,-9.16
TT,875,9,-9.67
TT,875,12,-9.36
TT,875,15,-7.62
TT,875,18,-7.10
TT,875,21,-4.68
TT,875,24,-2.39
TT,875,27,-1.95
TT,875,30,-1.64
TT,875,33,-1.21
TT,875,36,-0.88
TT,875,39,-0.87
TT,875,42,-0.19
TT,875,45,1.89
TT,875,48,3.48
TT,850,0,-10.68
TT,850,3,-10.74
TT,850,6,-10.52
TT,850,9,-10.31
TT,850,12,-9.08
TT,850,15,-8.36
TT,850,18,-6.89
TT,850,21,-6.17
TT,850,24,-4.56
TT,850,27,-4.13
TT,850,30,-2.88
TT,850,33,-2.57
TT,850,36,-2.09
TT,850,39,-1.75
TT,850,42,-1.03
TT,850,45,0.09
TT,850,48,1.33
TT,800,0,-10.98
TT,800,3,-11.14
TT,800,6,-11.28
TT,800,9,-11.19
TT,800,12,-10.99
TT,800,15,-10.12
TT,800,18,-8.19
TT,800,21,-7.34
TT,800,24,-6.50
TT,800,27,-5.67
TT,800,30,-5.10
TT,800,33,-4.32
TT,800,36,-4.51
TT,800,39,-3.88
TT,800,42,-3.35
TT,800,45,-2.36
TT,800,48,-1.40
TT,750,0,-14.13
TT,750,3,-13.83
TT,750,6,-13.81
TT,750,9,-13.14
TT,750,12,-12.59
TT,750,15,-11.38
TT,750,18,-9.89
TT,750,21,-9.44
TT,750,24,-9.18
TT,750,27,-8.50
TT,750,30,-7.72
TT,750,33,-6.81
TT,750,36,-6.68
TT,750,39,-5.97
TT,750,42,-5.50
TT,750,45,-4.71
TT,750,48,-4.14
TT,700,0,-17.05
TT,700,3,-16.70
TT,700,6,-15.82
TT,700,9,-15.02
TT,700,12,-14.28
TT,700,15,-13.20
TT,700,18,-12.57
TT,700,21,-12.50
TT,700,24,-12.29
TT,700,27,-11.70
TT,700,30,-10.75
TT,700,33,-10.01
TT,700,36,-9.48
TT,700,39,-8.53
TT,700,42,-7.46
TT,700,45,-7.04
TT,700,48,-6.47
TT,650,0,-20.01
TT,650,3,-19.39
TT,650,6,-18.06
TT,650,9,-16.99
TT,650,12,-16.50
TT,650,15,-15.79
TT,650,18,-15.79
TT,650,21,-15.64
TT,650,24,-15.09
TT,650,27,-14.59
TT,650,30,-14.22
TT,650,33,-13.58
TT,650,36,-12.94
TT,650,39,-11.75
TT,650,42,-10.59
TT,650,45,-10.05
TT,650,48,-8.90
TT,600,0,-22.30
TT,600,3,-21.21
TT,600,6,-20.30
TT,600,9,-19.58
TT,600,12,-19.01
TT,600,15,-18.93
TT,600,18,-18.63
