GEM,regional,model,forecast,2024041912,CWZC,lat=51.280,lon=-080.600,Moosonee
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,5.34
TT,1015,3,7.14
TT,1015,6,9.45
TT,1015,9,9.30
TT,1015,12,5.57
TT,1015,15,4.73
TT,1015,18,4.59
TT,1015,21,2.03
TT,1015,24,0.29
TT,1015,27,0.91
TT,1015,30,0.18
TT,1015,33,2.47
TT,1015,36,1.46
TT,1015,39,-0.60
TT,1015,42,-0.26
TT,1015,45,-8.51
TT,1015,48,-13.22
TT,1000,0,5.70
TT,1000,3,6.49
TT,1000,6,8.89
TT,1000,9,8.70
TT,1000,12,4.97
TT,1000,15,4.14
TT,1000,18,3.99
TT,1000,21,1.44
TT,1000,24,-0.35
TT,1000,27,-0.26
TT,1000,30,-1.16
TT,1000,33,1.44
TT,1000,36,1.24
TT,1000,39,-0.67
TT,1000,42,-1.15
TT,1000,45,-9.49
TT,1000,48,-14.96
TT,985,0,5.31
TT,985,3,5.15
TT,985,6,7.17
TT,985,9,7.72
TT,985,12,5.05
TT,985,15,4.07
TT,985,18,3.60
TT,985,21,0.58
TT,985,24,-1.52
TT,985,27,-1.67
TT,985,30,-2.51
TT,985,33,0.16
TT,985,36,0.15
TT,985,39,-1.58
TT,985,42,-2.40
TT,985,45,-10.66
TT,985,48,-16.16
TT,970,0,4.65
TT,970,3,3.91
TT,970,6,5.90
TT,970,9,6.48
TT,970,12,4.21
TT,970,15,3.34
TT,970,18,2.62
TT,970,21,-0.49
TT,970,24,-2.67
TT,970,27,-2.89
TT,970,30,-3.72
TT,970,33,-1.05
TT,970,36,-1.03
TT,970,39,-2.64
TT,970,42,-3.60
TT,970,45,-11.83
TT,970,48,-17.31
TT,950,0,3.34
TT,950,3,2.32
TT,950,6,4.24
TT,950,9,4.86
TT,950,12,2.92
TT,950,15,2.41
TT,950,18,1.57
TT,950,21,-1.83
TT,950,24,-4.21
TT,950,27,-4.50
TT,950,30,-5.33
TT,950,33,-2.68
TT,950,36,-2.64
TT,950,39,-4.08
TT,950,42,-5.21
TT,950,45,-13.38
TT,950,48,-18.85
TT,925,0,1.86
TT,925,3,1.23
TT,925,6,2.24
TT,925,9,2.99
TT,925,12,1.24
TT,925,15,1.08
TT,925,18,0.34
TT,925,21,-3.30
TT,925,24,-6.07
TT,925,27,-6.50
TT,925,30,-7.34
TT,925,33,-4.74
TT,925,36,-4.68
TT,925,39,-5.78
TT,925,42,-7.11
TT,925,45,-15.18
TT,925,48,-20.81
TT,900,0,0.91
TT,900,3,0.55
TT,900,6,0.45
TT,900,9,1.15
TT,900,12,-0.18
TT,900,15,-0.29
TT,900,18,-0.97
TT,900,21,-3.42
TT,900,24,-7.87
TT,900,27,-8.43
TT,900,30,-9.25
TT,900,33,-6.83
TT,900,36,-6.75
TT,900,39,-7.17
TT,900,42,-8.96
TT,900,45,-16.06
TT,900,48,-22.66
TT,875,0,0.52
TT,875,3,-0.50
TT,875,6,-1.07
TT,875,9,-0.54
TT,875,12,-1.59
TT,875,15,-1.76
TT,875,18,-2.36
TT,875,21,-3.76
TT,875,24,-9.25
TT,875,27,-10.28
TT,875,30,-11.06
TT,875,33,-8.95
TT,875,36,-8.85
TT,875,39,-8.58
TT,875,42,-10.54
TT,875,45,-16.50
TT,875,48,-21.43
TT,850,0,-0.45
TT,850,3,-1.88
TT,850,6,-2.54
TT,850,9,-2.18
TT,850,12,-2.95
TT,850,15,-3.37
TT,850,18,-3.91
TT,850,21,-4.93
TT,850,24,-8.00
TT,850,27,-12.10
TT,850,30,-12.22
TT,850,33,-11.04
TT,850,36,-10.64
TT,850,39,-9.95
TT,850,42,-11.48
TT,850,45,-16.95
TT,850,48,-20.65
TT,800,0,-3.05
TT,800,3,-5.06
TT,800,6,-5.59
TT,800,9,-5.78
TT,800,12,-5.83
TT,800,15,-6.90
TT,800,18,-7.29
TT,800,21,-7.75
TT,800,24,-7.94
TT,800,27,-12.02
TT,800,30,-12.30
TT,800,33,-12.40
TT,800,36,-13.22
TT,800,39,-13.55
TT,800,42,-13.83
TT,800,45,-17.44
TT,800,48,-22.14
TT,750,0,-6.94
TT,750,3,-7.80
TT,750,6,-8.52
TT,750,9,-9.08
TT,750,12,-9.34
TT,750,15,-10.09
TT,750,18,-10.43
TT,750,21,-11.20
TT,750,24,-11.27
TT,750,27,-12.54
TT,750,30,-13.72
TT,750,33,-14.27
TT,750,36,-15.63
TT,750,39,-16.11
TT,750,42,-17.33
TT,750,45,-19.11
TT,750,48,-23.75
TT,700,0,-10.21
TT,700,3,-10.72
TT,700,6,-11.39
TT,700,9,-12.88
TT,700,12,-13.03
TT,700,15,-13.82
TT,700,18,-14.31
TT,700,21,-15.05
TT,700,24,-15.16
TT,700,27,-15.51
TT,700,30,-15.77
TT,700,33,-16.83
TT,700,36,-17.98
TT,700,39,-18.06
TT,700,42,-20.38
TT,700,45,-21.95
TT,700,48,-26.11
TT,650,0,-13.90
TT,650,3,-14.06
TT,650,6,-15.47
TT,650,9,-17.24
TT,650,12,-17.11
TT,650,15,-17.87
TT,650,18,-18.57
TT,650,21,-19.00
TT,650,24,-19.51
TT,650,27,-18.92
TT,650,30,-18.74
TT,650,33,-19.67
TT,650,36,-20.74
TT,650,39,-21.47
TT,650,42,-22.89
TT,650,45,-25.39
TT,650,48,-29.09
TT,600,0,-17.15
TT,600,3,-18.21
TT,600,6,-19.52
TT,600,9,-20.76
TT,600,12,-21.78
TT,600,15,-22.24
TT,600,18,-23.30
TT,600,21,-23.43
