GEM,regional,model,forecast,2024041912,CYWG,lat=49.917,lon=-097.233,Winnipeg
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-1.41
TT,1015,3,-0.37
TT,1015,6,0.59
TT,1015,9,1.09
TT,1015,12,0.78
TT,1015,15,-0.81
TT,1015,18,-2.17
TT,1015,21,-3.68
TT,1015,24,-4.28
TT,1015,27,1.46
TT,1015,30,5.88
TT,1015,33,8.47
TT,1015,36,8.21
TT,1015,39,3.68
TT,1015,42,0.23
TT,1015,45,-1.83
TT,1015,48,-3.03
TT,1000,0,-2.00
TT,1000,3,-0.96
TT,1000,6,-0.00
TT,1000,9,0.48
TT,1000,12,0.12
TT,1000,15,-1.41
TT,1000,18,-2.73
TT,1000,21,-4.25
TT,1000,24,-4.93
TT,1000,27,0.84
TT,1000,30,5.26
TT,1000,33,7.85
TT,1000,36,7.59
TT,1000,39,3.07
TT,1000,42,-0.36
TT,1000,45,-2.44
TT,1000,48,-3.63
TT,985,0,-2.11
TT,985,3,-2.36
TT,985,6,-2.20
TT,985,9,-2.10
TT,985,12,-1.83
TT,985,15,-1.70
TT,985,18,-2.44
TT,985,21,-3.94
TT,985,24,-4.72
TT,985,27,-0.85
TT,985,30,3.58
TT,985,33,7.10
TT,985,36,7.89
TT,985,39,5.67
TT,985,42,1.44
TT,985,45,0.37
TT,985,48,-1.90
TT,970,0,-3.21
TT,970,3,-3.65
TT,970,6,-3.54
TT,970,9,-3.36
TT,970,12,-2.96
TT,970,15,-2.70
TT,970,18,-2.98
TT,970,21,-3.85
TT,970,24,-3.86
TT,970,27,-2.04
TT,970,30,2.27
TT,970,33,5.76
TT,970,36,6.80
TT,970,39,5.77
TT,970,42,3.00
TT,970,45,2.61
TT,970,48,2.54
TT,950,0,-4.74
TT,950,3,-5.24
TT,950,6,-5.16
TT,950,9,-4.96
TT,950,12,-4.52
TT,950,15,-4.21
TT,950,18,-4.00
TT,950,21,-3.90
TT,950,24,-3.20
TT,950,27,-3.28
TT,950,30,0.60
TT,950,33,4.07
TT,950,36,5.19
TT,950,39,4.64
TT,950,42,2.62
TT,950,45,2.00
TT,950,48,2.09
TT,925,0,-6.40
TT,925,3,-7.20
TT,925,6,-7.18
TT,925,9,-6.98
TT,925,12,-6.51
TT,925,15,-6.16
TT,925,18,-5.55
TT,925,21,-4.94
TT,925,24,-4.16
TT,925,27,-3.42
TT,925,30,-1.48
TT,925,33,1.94
TT,925,36,3.10
TT,925,39,2.86
TT,925,42,1.51
TT,925,45,0.91
TT,925,48,0.90
TT,900,0,-8.06
TT,900,3,-8.97
TT,900,6,-9.09
TT,900,9,-8.93
TT,900,12,-8.43
TT,900,15,-8.03
TT,900,18,-7.21
TT,900,21,-6.57
TT,900,24,-5.68
TT,900,27,-4.26
TT,900,30,-3.37
TT,900,33,-0.20
TT,900,36,0.98
TT,900,39,1.14
TT,900,42,0.00
TT,900,45,-0.41
TT,900,48,-0.35
TT,875,0,-9.36
TT,875,3,-10.67
TT,875,6,-10.94
TT,875,9,-10.75
TT,875,12,-10.17
TT,875,15,-9.57
TT,875,18,-8.96
TT,875,21,-8.11
TT,875,24,-6.98
TT,875,27,-5.75
TT,875,30,-4.19
TT,875,33,-2.35
TT,875,36,-1.14
TT,875,39,-0.58
TT,875,42,-1.49
TT,875,45,-1.84
TT,875,48,-1.83
TT,850,0,-10.74
TT,850,3,-11.63
TT,850,6,-12.74
TT,850,9,-12.58
TT,850,12,-12.05
TT,850,15,-10.65
TT,850,18,-9.97
TT,850,21,-8.89
TT,850,24,-7.45
TT,850,27,-7.27
TT,850,30,-4.91
TT,850,33,-4.18
TT,850,36,-3.18
TT,850,39,-2.34
TT,850,42,-2.78
TT,850,45,-3.26
TT,850,48,-3.36
TT,800,0,-13.45
TT,800,3,-13.78
TT,800,6,-15.19
TT,800,9,-15.13
TT,800,12,-13.98
TT,800,15,-12.37
TT,800,18,-10.39
TT,800,21,-9.31
TT,800,24,-8.27
TT,800,27,-7.17
TT,800,30,-6.65
TT,800,33,-6.43
TT,800,36,-5.93
TT,800,39,-6.34
TT,800,42,-6.28
TT,800,45,-6.96
TT,800,48,-6.59
TT,750,0,-15.21
TT,750,3,-16.38
TT,750,6,-16.68
TT,750,9,-15.88
TT,750,12,-14.49
TT,750,15,-13.88
TT,750,18,-12.18
TT,750,21,-10.77
TT,750,24,-10.07
TT,750,27,-8.96
TT,750,30,-8.64
TT,750,33,-8.59
TT,750,36,-8.19
TT,750,39,-8.47
TT,750,42,-8.88
TT,750,45,-8.62
TT,750,48,-8.32
TT,700,0,-16.60
TT,700,3,-16.89
TT,700,6,-18.01
TT,700,9,-17.70
TT,700,12,-16.66
TT,700,15,-16.66
TT,700,18,-14.35
TT,700,21,-12.70
TT,700,24,-12.13
TT,700,27,-11.99
TT,700,30,-11.73
TT,700,33,-10.80
TT,700,36,-11.23
TT,700,39,-11.20
TT,700,42,-11.02
TT,700,45,-10.02
TT,700,48,-9.50
TT,650,0,-19.48
TT,650,3,-19.88
TT,650,6,-19.05
TT,650,9,-19.74
TT,650,12,-18.67
TT,650,15,-17.59
TT,650,18,-16.80
TT,650,21,-14.87
TT,650,24,-14.68
TT,650,27,-15.17
TT,650,30,-14.67
TT,650,33,-14.28
TT,650,36,-14.44
TT,650,39,-13.14
TT,650,42,-12.23
TT,650,45,-12.02
TT,650,48,-11.50
TT,600,0,-23.00
TT,600,3,-22.11
TT,600,6,-21.07
TT,600,9,-21.60
TT,600,12,-20.21
TT,600,15,-19.65
TT,600,18,-19.20
