GEM,regional,model,forecast,2024042012,CYSF,lat=59.250,lon=-105.833,Stony_Rapids_Arpt
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-3.76
TT,1015,3,-2.91
TT,1015,6,-0.00
TT,1015,9,2.64
TT,1015,12,3.11
TT,1015,15,-1.55
TT,1015,18,-4.84
TT,1015,21,-6.30
TT,1015,24,-6.80
TT,1015,27,-0.10
TT,1015,30,6.95
TT,1015,33,10.51
TT,1015,36,10.52
TT,1015,39,3.78
TT,1015,42,-0.50
TT,1015,45,-2.96
TT,1015,48,-4.42
TT,1000,0,-4.34
TT,1000,3,-3.50
TT,1000,6,-0.58
TT,1000,9,2.05
TT,1000,12,2.53
TT,1000,15,-2.15
TT,1000,18,-5.42
TT,1000,21,-6.87
TT,1000,24,-7.36
TT,1000,27,-0.68
TT,1000,30,6.35
TT,1000,33,9.91
TT,1000,36,9.91
TT,1000,39,3.19
TT,1000,42,-1.08
TT,1000,45,-3.54
TT,1000,48,-4.99
TT,985,0,-2.76
TT,985,3,-2.73
TT,985,6,-0.83
TT,985,9,1.39
TT,985,12,1.95
TT,985,15,-1.98
TT,985,18,-5.31
TT,985,21,-6.76
TT,985,24,-7.54
TT,985,27,-1.32
TT,985,30,5.74
TT,985,33,9.29
TT,985,36,9.30
TT,985,39,2.68
TT,985,42,-1.64
TT,985,45,-4.13
TT,985,48,-5.55
TT,970,0,-3.32
TT,970,3,-4.67
TT,970,6,-3.15
TT,970,9,-0.18
TT,970,12,1.01
TT,970,15,-2.22
TT,970,18,-5.46
TT,970,21,-5.85
TT,970,24,-6.45
TT,970,27,-1.97
TT,970,30,5.98
TT,970,33,9.47
TT,970,36,10.23
TT,970,39,4.76
TT,970,42,0.05
TT,970,45,-3.13
TT,970,48,-5.14
TT,950,0,-4.83
TT,950,3,-6.33
TT,950,6,-4.84
TT,950,9,-1.88
TT,950,12,-0.62
TT,950,15,-2.64
TT,950,18,-3.72
TT,950,21,-2.92
TT,950,24,-3.21
TT,950,27,-3.43
TT,950,30,3.29
TT,950,33,8.49
TT,950,36,10.02
TT,950,39,7.90
TT,950,42,5.30
TT,950,45,4.70
TT,950,48,1.84
TT,925,0,-5.06
TT,925,3,-8.00
TT,925,6,-6.69
TT,925,9,-3.84
TT,925,12,-2.10
TT,925,15,-1.19
TT,925,18,-0.37
TT,925,21,0.21
TT,925,24,0.82
TT,925,27,1.92
TT,925,30,1.97
TT,925,33,6.33
TT,925,36,8.03
TT,925,39,7.80
TT,925,42,7.02
TT,925,45,5.73
TT,925,48,4.38
TT,900,0,-2.19
TT,900,3,-4.00
TT,900,6,-4.85
TT,900,9,-4.74
TT,900,12,-2.67
TT,900,15,-1.34
TT,900,18,-0.93
TT,900,21,-0.43
TT,900,24,0.41
TT,900,27,2.29
TT,900,30,3.55
TT,900,33,4.82
TT,900,36,6.42
TT,900,39,6.55
TT,900,42,5.68
TT,900,45,4.41
TT,900,48,3.51
TT,875,0,-2.10
TT,875,3,-3.38
TT,875,6,-4.22
TT,875,9,-3.50
TT,875,12,-2.36
TT,875,15,-1.89
TT,875,18,-2.27
TT,875,21,-1.50
TT,875,24,0.67
TT,875,27,1.79
TT,875,30,2.81
TT,875,33,4.18
TT,875,36,5.26
TT,875,39,5.32
TT,875,42,4.12
TT,875,45,3.27
TT,875,48,2.81
TT,850,0,-2.94
TT,850,3,-4.05
TT,850,6,-4.39
TT,850,9,-3.35
TT,850,12,-2.29
TT,850,15,-2.08
TT,850,18,-2.80
TT,850,21,-0.95
TT,850,24,0.46
TT,850,27,0.64
TT,850,30,1.47
TT,850,33,2.74
TT,850,36,3.50
TT,850,39,3.49
TT,850,42,2.37
TT,850,45,1.88
TT,850,48,1.60
TT,800,0,-4.50
TT,800,3,-5.92
TT,800,6,-6.08
TT,800,9,-5.52
TT,800,12,-4.97
TT,800,15,-4.50
TT,800,18,-3.65
TT,800,21,-2.49
TT,800,24,-1.85
TT,800,27,-1.79
TT,800,30,-1.59
TT,800,33,-1.40
TT,800,36,-0.97
TT,800,39,-0.97
TT,800,42,-1.46
TT,800,45,-1.77
TT,800,48,-1.85
TT,750,0,-6.69
TT,750,3,-7.69
TT,750,6,-8.05
TT,750,9,-8.06
TT,750,12,-7.16
TT,750,15,-6.02
TT,750,18,-4.92
TT,750,21,-4.83
TT,750,24,-4.40
TT,750,27,-4.22
TT,750,30,-4.46
TT,750,33,-4.69
TT,750,36,-4.84
TT,750,39,-5.59
TT,750,42,-5.62
TT,750,45,-5.31
TT,750,48,-5.56
TT,700,0,-9.66
TT,700,3,-9.42
TT,700,6,-9.28
TT,700,9,-8.92
TT,700,12,-7.81
TT,700,15,-7.29
TT,700,18,-7.27
TT,700,21,-7.12
TT,700,24,-6.99
TT,700,27,-6.36
TT,700,30,-6.10
TT,700,33,-5.87
TT,700,36,-6.73
TT,700,39,-7.69
TT,700,42,-7.57
TT,700,45,-7.49
TT,700,48,-8.22
TT,650,0,-12.14
TT,650,3,-11.41
TT,650,6,-10.93
TT,650,9,-10.42
TT,650,12,-9.94
TT,650,15,-10.09
TT,650,18,-10.01
TT,650,21,-10.06
TT,650,24,-9.65
TT,650,27,-9.71
TT,650,30,-9.11
TT,650,33,-8.73
TT,650,36,-9.05
TT,650,39,-8.89
TT,650,42,-8.97
TT,650,45,-9.19
TT,650,48,-9.91
TT,600,0,-15.04
TT,600,3,-14.79
TT,600,6,-14.37
TT,600,9,-14.12
TT,600,12,-13.59
TT,600,15,-13.29
TT,600,18,-13.13
TT,600,21,-13.38
