GEM,regional,model,forecast,2024041900,CYJM,lat=54.394,lon=-124.261,Fort_St_James
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,12.98
TT,1015,3,9.14
TT,1015,6,4.16
TT,1015,9,1.44
TT,1015,12,-0.45
TT,1015,15,1.28
TT,1015,18,7.87
TT,1015,21,10.98
TT,1015,24,11.84
TT,1015,27,8.91
TT,1015,30,3.96
TT,1015,33,1.88
TT,1015,36,0.58
TT,1015,39,2.96
TT,1015,42,10.65
TT,1015,45,14.22
TT,1015,48,14.84
TT,1000,0,12.42
TT,1000,3,8.63
TT,1000,6,3.63
TT,1000,9,0.92
TT,1000,12,-0.98
TT,1000,15,0.73
TT,1000,18,7.29
TT,1000,21,10.38
TT,1000,24,11.26
TT,1000,27,8.38
TT,1000,30,3.43
TT,1000,33,1.33
TT,1000,36,0.02
TT,1000,39,2.36
TT,1000,42,10.05
TT,1000,45,13.61
TT,1000,48,14.22
TT,985,0,11.84
TT,985,3,8.11
TT,985,6,3.12
TT,985,9,0.40
TT,985,12,-1.51
TT,985,15,0.14
TT,985,18,6.69
TT,985,21,9.75
TT,985,24,10.63
TT,985,27,7.81
TT,985,30,2.87
TT,985,33,0.77
TT,985,36,-0.53
TT,985,39,1.80
TT,985,42,9.47
TT,985,45,13.05
TT,985,48,13.67
TT,970,0,11.25
TT,970,3,7.63
TT,970,6,2.64
TT,970,9,-0.09
TT,970,12,-2.04
TT,970,15,-0.47
TT,970,18,6.01
TT,970,21,9.12
TT,970,24,10.01
TT,970,27,7.26
TT,970,30,2.34
TT,970,33,0.22
TT,970,36,-1.10
TT,970,39,1.16
TT,970,42,8.82
TT,970,45,12.40
TT,970,48,13.04
TT,950,0,11.03
TT,950,3,8.08
TT,950,6,3.65
TT,950,9,0.20
TT,950,12,-2.25
TT,950,15,-1.17
TT,950,18,4.92
TT,950,21,8.46
TT,950,24,9.46
TT,950,27,6.93
TT,950,30,1.95
TT,950,33,-0.46
TT,950,36,-1.89
TT,950,39,0.29
TT,950,42,7.96
TT,950,45,11.56
TT,950,48,12.27
TT,925,0,9.43
TT,925,3,8.20
TT,925,6,5.12
TT,925,9,2.92
TT,925,12,0.28
TT,925,15,-1.94
TT,925,18,1.75
TT,925,21,5.86
TT,925,24,8.01
TT,925,27,7.71
TT,925,30,4.05
TT,925,33,0.23
TT,925,36,-2.46
TT,925,39,-1.89
TT,925,42,7.21
TT,925,45,11.17
TT,925,48,12.40
TT,900,0,7.03
TT,900,3,6.24
TT,900,6,3.48
TT,900,9,1.53
TT,900,12,-1.02
TT,900,15,-2.63
TT,900,18,-0.53
TT,900,21,3.48
TT,900,24,5.67
TT,900,27,5.98
TT,900,30,5.67
TT,900,33,4.29
TT,900,36,3.23
TT,900,39,1.59
TT,900,42,4.49
TT,900,45,8.31
TT,900,48,10.22
TT,875,0,4.60
TT,875,3,4.04
TT,875,6,1.57
TT,875,9,-0.42
TT,875,12,-2.45
TT,875,15,-4.23
TT,875,18,-2.76
TT,875,21,1.20
TT,875,24,3.40
TT,875,27,3.81
TT,875,30,3.63
TT,875,33,3.24
TT,875,36,3.15
TT,875,39,2.38
TT,875,42,2.35
TT,875,45,5.95
TT,875,48,7.89
TT,850,0,2.18
TT,850,3,1.76
TT,850,6,-0.29
TT,850,9,-2.36
TT,850,12,-3.85
TT,850,15,-5.85
TT,850,18,-4.92
TT,850,21,-1.09
TT,850,24,1.10
TT,850,27,1.57
TT,850,30,1.48
TT,850,33,1.62
TT,850,36,1.59
TT,850,39,0.96
TT,850,42,0.87
TT,850,45,3.61
TT,850,48,5.55
TT,800,0,-2.72
TT,800,3,-2.94
TT,800,6,-4.54
TT,800,9,-6.29
TT,800,12,-7.93
TT,800,15,-9.69
TT,800,18,-7.78
TT,800,21,-5.79
TT,800,24,-3.62
TT,800,27,-3.06
TT,800,30,-3.01
TT,800,33,-2.51
TT,800,36,-2.58
TT,800,39,-2.94
TT,800,42,-2.85
TT,800,45,-1.15
TT,800,48,0.75
TT,750,0,-7.63
TT,750,3,-7.86
TT,750,6,-8.87
TT,750,9,-10.09
TT,750,12,-11.46
TT,750,15,-10.72
TT,750,18,-10.88
TT,750,21,-10.13
TT,750,24,-8.52
TT,750,27,-7.88
TT,750,30,-7.46
TT,750,33,-7.11
TT,750,36,-7.09
TT,750,39,-7.30
TT,750,42,-6.59
TT,750,45,-6.01
TT,750,48,-4.25
TT,700,0,-12.67
TT,700,3,-12.48
TT,700,6,-12.53
TT,700,9,-12.89
TT,700,12,-13.55
TT,700,15,-12.65
TT,700,18,-11.64
TT,700,21,-11.71
TT,700,24,-11.59
TT,700,27,-10.83
TT,700,30,-10.87
TT,700,33,-10.16
TT,700,36,-10.01
TT,700,39,-9.52
TT,700,42,-8.84
TT,700,45,-8.06
TT,700,48,-9.14
TT,650,0,-15.49
TT,650,3,-15.29
TT,650,6,-15.17
TT,650,9,-15.51
TT,650,12,-14.62
TT,650,15,-13.12
TT,650,18,-11.67
TT,650,21,-12.01
TT,650,24,-11.42
TT,650,27,-11.24
TT,650,30,-10.80
TT,650,33,-10.71
TT,650,36,-10.38
TT,650,39,-9.80
TT,650,42,-9.28
TT,650,45,-8.40
TT,650,48,-9.50
TT,600,0,-18.23
TT,600,3,-18.29
TT,600,6,-17.92
TT,600,9,-17.94
TT,600,12,-15.93
TT,600,15,-13.78
TT,600,18,-14.23
TT,600,21,-14.40
TT,600,24,-13.66
TT,600,27,-13.50
TT,600,30,-12.70
TT,600,33,-12.76
TT,600,36,-12.53
