"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCETON","-120.500","49.433","1126505","BC","1912","1","-9.1","0",NA,"5.0","0","-32.8","0","40.1","0",NA,"42.9","0",NA,"","7","","",NA,"840.5","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1912","2","-2.3","0",NA,"7.8","0","-20.6","0","16.8","0",NA,"19.6","0",NA,"","7","","",NA,"588.2","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1912","3","-1.8","0",NA,"17.8","0","-20.6","0","6.1","0",NA,"6.1","0",NA,"","3","","",NA,"612.7","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1912","4","7.0","0",NA,"18.9","0","-6.7","0","0.0","0",NA,"29.3","0",NA,"","5","","",NA,"329.6","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1912","5","12.0","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"18.3","0",NA,"","5","","",NA,"186.4","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1912","6","16.0","0",NA,"36.7","0","-2.2","0","0.0","0",NA,"39.0","0",NA,"","9","","",NA,"87.5","27.3"
"PRINCETON","-120.500","49.433","1126505","BC","1912","7","16.8","0",NA,"33.9","0","3.3","0","0.0","0",NA,"33.1","0",NA,"","5","","",NA,"53.9","15.7"
"PRINCETON","-120.500","49.433","1126505","BC","1912","8","15.3","0",NA,"31.7","0","-0.6","0","0.0","0",NA,"52.9","0",NA,"","7","","",NA,"89.5","6.3"
"PRINCETON","-120.500","49.433","1126505","BC","1912","9","11.0","0",NA,"26.7","0","-2.8","0","0.0","0",NA,"12.4","0",NA,"","4","","",NA,"209.1","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1912","10","",,NA,"21.7","0","",,"7.6","0",NA,"30.4","0",NA,"","5","","",NA,"",""
"PRINCETON","-120.500","49.433","1126505","BC","1912","11","0.1","0",NA,"8.3","0","-10.6","0","15.9","0",NA,"23.0","0",NA,"","7","","",NA,"536.7","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1912","12","-5.0","0",NA,"3.9","0","-16.7","0","39.8","0",NA,"39.8","0",NA,"","10","","",NA,"712.5","0.0"
