"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERGUSON","-117.483","50.667","1142845","BC","1918","1","",,NA,"",,"",,"157.3","0",NA,"167.5","0",NA,"","19","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1918","2","",,NA,"",,"",,"206.9","0",NA,"206.9","0",NA,"","16","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1918","3","",,NA,"",,"",,"109.2","0",NA,"149.8","0",NA,"","16","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1918","4","",,NA,"",,"",,"0.0","0",NA,"7.6","0",NA,"","2","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1918","5","",,NA,"",,"",,"0.0","0",NA,"50.9","0",NA,"","12","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1918","6","",,NA,"",,"",,"0.0","0",NA,"26.8","0",NA,"","7","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1918","7","",,NA,"",,"",,"0.0","0",NA,"37.9","0",NA,"","8","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1918","8","",,NA,"",,"",,"0.0","0",NA,"79.9","0",NA,"","15","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1918","9","",,NA,"",,"",,"0.0","0",NA,"7.6","0",NA,"","1","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1918","10","",,NA,"",,"",,"6.3","0",NA,"131.0","0",NA,"","19","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1918","11","",,NA,"",,"",,"115.6","0",NA,"137.2","0",NA,"","16","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1918","12","",,NA,"",,"",,"178.9","0",NA,"185.3","0",NA,"","16","","",NA,"",""
