"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COOMBS","-124.427","49.306","1021850","BC","1993","1","-1.6","0","-4.4","9.5","0","-14.5","0","21.0","0","156.0","101.0","0","57.0","0.0","11","","",NA,"606.1","0.0"
"COOMBS","-124.427","49.306","1021850","BC","1993","2","1.7","0","-1.6","13.5","0","-11.0","0","1.0","0","10.0","10.6","0","10.0","0.0","5","","",NA,"455.5","0.0"
"COOMBS","-124.427","49.306","1021850","BC","1993","3","5.2","0","-0.3","15.0","0","-5.5","0","5.5","0","93.0","173.1","0","159.0","0.0","17","","",NA,"398.0","0.0"
"COOMBS","-124.427","49.306","1021850","BC","1993","4","7.7","0","-0.5","17.0","0","-3.0","0","0.0","0",NA,"103.0","0","137.0","0.0","22","","",NA,"309.5","0.0"
"COOMBS","-124.427","49.306","1021850","BC","1993","5","13.0","0","1.4","29.0","0","0.0","0","0.0","0","0.0","95.2","0","169.0","0.0","19","","",NA,"155.9","0.0"
"COOMBS","-124.427","49.306","1021850","BC","1993","6","13.7","0","-0.9","25.5","0","3.5","0","0.0","0",NA,"83.6","0","179.0","0.0","19","","",NA,"129.5","0.0"
"COOMBS","-124.427","49.306","1021850","BC","1993","7","15.1","0","-2.1","24.5","0","6.5","0","0.0","0",NA,"18.6","0","76.0","0.0","4","","",NA,"90.3","0.0"
"COOMBS","-124.427","49.306","1021850","BC","1993","8","16.4","0","-0.7","32.5","0","5.0","0","0.0","0",NA,"35.2","0","102.0","0.0","10","","",NA,"63.7","14.1"
"COOMBS","-124.427","49.306","1021850","BC","1993","9","14.1","0","0.3","28.5","0","1.0","0","0.0","0",NA,"4.6","0","12.0","0.0","2","","",NA,"118.6","2.4"
"COOMBS","-124.427","49.306","1021850","BC","1993","10","10.2","0","1.4","22.5","0","0.5","0","0.0","0","0.0","77.0","0","68.0","0.0","11","","",NA,"241.2","0.0"
"COOMBS","-124.427","49.306","1021850","BC","1993","11","3.7","0","-1.0","14.5","0","-11.0","0","7.8","0","104.0","77.2","0","41.0","0.0","11","","",NA,"430.5","0.0"
"COOMBS","-124.427","49.306","1021850","BC","1993","12","3.9","0","1.3","14.5","0","-5.5","0","0.0","0","0.0","203.6","0","123.0","0.0","14","","",NA,"437.3","0.0"
