"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1938","1","2.2","0","-1.3","8.3","0","-3.3","0","21.5","0","106.0","118.3","0","55.0","","17","","",NA,"490.3","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1938","2","2.8","0","-1.3","15.6","0","-3.9","0","15.2","0","108.0","92.5","0","69.0","","15","","",NA,"427.0","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1938","3","4.5","0","-1.6","12.8","0","-3.9","0","22.9","0","339.0","148.0","0","124.0","","17","","",NA,"419.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1938","4","8.1","0","-0.6","19.4","0","-2.2","0","0.0","0","0.0","40.1","0","57.0","","9","","",NA,"297.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1938","5","11.1","0","-1.0","25.6","0","-1.1","0","0.0","0",NA,"16.3","0","32.0","","4","","",NA,"212.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1938","6","14.6","0","-0.6","29.4","0","2.2","0","0.0","0",NA,"7.6","0","19.0","","2","","",NA,"105.6","3.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1938","7","17.4","0","-0.2","34.4","0","5.6","0","0.0","0",NA,"7.4","0","32.0","","2","","",NA,"52.3","34.5"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1938","8","15.5","0","-2.4","29.4","0","4.4","0","0.0","0",NA,"13.4","0","48.0","","3","","",NA,"79.4","0.7"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1938","9","15.4","0","0.5","29.4","0","6.1","0","0.0","0",NA,"50.4","0","151.0","","9","","",NA,"79.8","2.6"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1938","10","9.7","0","-0.3","21.1","0","-2.2","0","0.0","0","0.0","125.8","0","110.0","","13","","",NA,"257.8","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1938","11","4.0","0","-1.6","12.8","0","-5.0","0","0.0","0","0.0","87.4","0","39.0","","12","","",NA,"420.4","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1938","12","2.1","0","-0.9","13.9","0","-8.3","0","2.5","0","17.0","281.3","0","145.0","","17","","",NA,"491.4","0.0"
