"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORSEFLY BCFS","-121.417","52.333","1093599","BC","1976","1","-8.0","0",NA,"10.0","0","-23.9","0","55.4","0",NA,"55.4","0",NA,"","10","","",NA,"806.9","0.0"
"HORSEFLY BCFS","-121.417","52.333","1093599","BC","1976","2","-6.3","0",NA,"7.2","0","-27.8","0","50.9","0",NA,"50.9","0",NA,"","10","","",NA,"705.8","0.0"
"HORSEFLY BCFS","-121.417","52.333","1093599","BC","1976","3","-3.8","0",NA,"11.7","0","-37.8","0","24.8","0",NA,"24.8","0",NA,"","5","","",NA,"675.3","0.0"
"HORSEFLY BCFS","-121.417","52.333","1093599","BC","1976","4","3.5","0",NA,"22.2","0","-15.6","0","3.3","0",NA,"37.2","0",NA,"","8","","",NA,"435.0","0.0"
"HORSEFLY BCFS","-121.417","52.333","1093599","BC","1976","5","9.6","0",NA,"25.6","0","-3.9","0","0.0","0",NA,"26.5","0",NA,"","8","","",NA,"260.2","0.0"
"HORSEFLY BCFS","-121.417","52.333","1093599","BC","1976","6","10.4","0",NA,"26.1","0","-1.7","0","0.0","0",NA,"102.0","0",NA,"","16","","",NA,"227.0","0.0"
"HORSEFLY BCFS","-121.417","52.333","1093599","BC","1976","7","13.9","0",NA,"28.9","0","0.6","0","0.0","0",NA,"54.5","0",NA,"","9","","",NA,"127.8","0.0"
"HORSEFLY BCFS","-121.417","52.333","1093599","BC","1976","8","14.4","0",NA,"25.6","0","3.9","0","0.0","0",NA,"125.7","0",NA,"","17","","",NA,"112.6","0.8"
"HORSEFLY BCFS","-121.417","52.333","1093599","BC","1976","9","11.6","0",NA,"25.0","0","-1.7","0","0.0","0",NA,"26.4","0",NA,"","6","","",NA,"193.1","0.0"
"HORSEFLY BCFS","-121.417","52.333","1093599","BC","1976","10","4.3","0",NA,"21.1","0","-8.3","0","0.0","0",NA,"37.1","0",NA,"","10","","",NA,"423.4","0.0"
"HORSEFLY BCFS","-121.417","52.333","1093599","BC","1976","11","0.2","0",NA,"13.9","0","-11.1","0","0.3","0",NA,"26.0","0",NA,"","6","","",NA,"535.2","0.0"
"HORSEFLY BCFS","-121.417","52.333","1093599","BC","1976","12","-4.8","0",NA,"8.3","0","-16.1","0","55.3","0",NA,"64.9","0",NA,"","11","","",NA,"707.1","0.0"
