"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1960","1","1.4","0","-2.0","11.1","0","-7.2","0","8.9","0","44.0","189.9","0","88.0","","14","","",NA,"513.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1960","2","3.6","0","-0.5","11.1","0","-7.8","0","0.0","0","0.0","166.1","0","123.0","","13","","",NA,"417.4","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1960","3","4.8","0","-1.3","17.8","0","-5.0","0","40.2","1",NA,"124.0","1",NA,"","13","","",NA,"409.9","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1960","4","8.4","0","-0.3","21.7","0","-1.7","0","0.0","0","0.0","81.9","0","115.0","","12","","",NA,"287.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1960","5","10.5","0","-1.6","22.8","0","0.6","0","0.0","0",NA,"37.8","0","75.0","","9","","",NA,"231.3","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1960","6","14.3","0","-0.8","23.9","0","4.4","0","0.0","0",NA,"7.1","0","18.0","","2","","",NA,"111.0","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1960","7","18.2","0","0.6","33.3","0","5.6","0","0.0","0",NA,"1.5","0","6.0","","1","","",NA,"37.3","44.7"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1960","8","16.2","0","-1.7","36.1","0","5.0","0","0.0","0",NA,"26.0","0","93.0","","8","","",NA,"76.7","20.8"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1960","9","13.7","0","-1.2","28.9","0","2.2","0","0.0","0",NA,"19.1","0","57.0","","3","","",NA,"131.6","1.5"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1960","10","9.9","0","-0.1","22.2","0","-0.6","0","0.0","0","0.0","121.2","0","106.0","","16","","",NA,"250.8","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1960","11","4.8","0","-0.8","13.3","0","-2.2","0","0.0","0","0.0","141.1","0","63.0","","16","","",NA,"396.7","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1960","12","2.6","0","-0.4","12.2","0","-5.6","0","0.0","0","0.0","101.1","0","52.0","","8","","",NA,"476.5","0.0"
