"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOLD RIVER TOWNSITE","-126.048","49.783","1033232","BC","1983","1","3.4","0","1.3","9.5","0","-5.0","0","2.2","0","8.0","647.6","0","153.0","0.0","23","","",NA,"452.8","0.0"
"GOLD RIVER TOWNSITE","-126.048","49.783","1033232","BC","1983","2","4.7","0","1.4","11.5","0","-6.5","0","0.0","0","0.0","486.0","0","170.0","0.0","21","","",NA,"373.7","0.0"
"GOLD RIVER TOWNSITE","-126.048","49.783","1033232","BC","1983","3","6.6","0","1.0","18.5","0","-5.0","0","0.0","0","0.0","247.4","0","93.0","0.0","16","","",NA,"352.2","0.0"
"GOLD RIVER TOWNSITE","-126.048","49.783","1033232","BC","1983","4","8.8","0","0.4","25.0","0","-5.0","0","0.0","0","0.0","94.2","0","50.0","0.0","11","","",NA,"275.0","0.0"
"GOLD RIVER TOWNSITE","-126.048","49.783","1033232","BC","1983","5","13.9","0","1.8","37.0","0","0.5","0","0.0","0","0.0","50.0","0","42.0","0.0","10","","",NA,"137.1","9.8"
"GOLD RIVER TOWNSITE","-126.048","49.783","1033232","BC","1983","6","14.4","0","-0.8","29.0","0","7.0","0","0.0","0",NA,"140.8","0","155.0","0.0","18","","",NA,"109.5","0.0"
"GOLD RIVER TOWNSITE","-126.048","49.783","1033232","BC","1983","7","16.0","0","-1.9","31.0","0","6.0","0","0.0","0",NA,"145.2","0","261.0","0.0","15","","",NA,"67.1","5.7"
"GOLD RIVER TOWNSITE","-126.048","49.783","1033232","BC","1983","8","17.7","0","-0.5","33.0","0","6.0","0","0.0","0",NA,"51.0","0","72.0","0.0","5","","",NA,"24.0","13.5"
"GOLD RIVER TOWNSITE","-126.048","49.783","1033232","BC","1983","9","13.5","1","-1.3","29.0","1","-2.0","0","0.0","0",NA,"99.4","0","91.0","0.0","17","","",NA,"131.8","0.8"
"GOLD RIVER TOWNSITE","-126.048","49.783","1033232","BC","1983","10","8.8","0","-0.5","20.0","0","-0.5","0","0.0","0","0.0","318.0","0","89.0","0.0","19","","",NA,"284.4","0.0"
"GOLD RIVER TOWNSITE","-126.048","49.783","1033232","BC","1983","11","5.1","0","0.7","11.0","0","-6.5","0","0.0","0","0.0","546.8","0","111.0","0.0","22","","",NA,"387.9","0.0"
"GOLD RIVER TOWNSITE","-126.048","49.783","1033232","BC","1983","12","-1.4","0","-3.0","6.5","0","-16.5","0","19.6","0","69.0","253.8","0","65.0","1.0","13","","",NA,"600.7","0.0"
