"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BULLMOOSE","-121.483","55.133","1181120","BC","1986","1","-3.9","0","4.2","12.0","0","-20.0","0","93.0","0","146.0","103.5","0","150.0","13.0","14","","",NA,"677.4","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1986","2","-9.5","0","-2.9","13.0","0","-38.0","0","48.0","0","111.0","94.0","0","189.0","0.0","14","","",NA,"770.9","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1986","3","-0.7","0","3.5","13.0","0","-18.0","0","",,NA,"",,NA,"3.0","","","",NA,"579.7","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1986","4","-0.2","0","-1.9","15.0","0","-19.0","0","62.5","0","256.0","80.9","0","218.0","15.0","11","","",NA,"545.6","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1986","5","5.9","0","-1.0","23.0","0","-6.5","0","8.6","0","136.0","32.3","0","72.0","0.0","8","","",NA,"374.9","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1986","6","10.7","0","-0.3","23.0","0","-1.0","0","0.0","0","0.0","49.3","0","52.0","0.0","8","","",NA,"218.7","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1986","7","12.0","0","-1.3","25.0","0","2.5","0","0.0","0",NA,"144.8","0","159.0","0.0","15","","",NA,"186.5","0.8"
"BULLMOOSE","-121.483","55.133","1181120","BC","1986","8","13.4","1","0.7","26.0","1","0.0","0","5.7","0","606.0","14.3","0","20.0","0.0","2","","",NA,"139.4","2.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1986","9","6.0","0","-2.2","18.5","0","-2.0","0","8.5","0","145.0","75.4","0","115.0","5.0","15","","",NA,"359.8","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1986","10","5.3","0","2.7","18.0","0","-15.0","0","45.0","0","141.0","66.7","0","81.0","32.0","5","","",NA,"394.8","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1986","11","-7.8","0","-3.0","8.0","0","-28.0","0","70.0","0","106.0","71.0","0","87.0","","16","","",NA,"773.0","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1986","12","-3.1","0","4.3","8.5","0","-17.5","0","9.0","0","19.0","11.0","0","20.0","25.0","4","","",NA,"653.6","0.0"
